Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period,,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,"1,067.70",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,"1,067.50",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,"1,604.45",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,"1,415.51",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,985.30,M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,"2,926.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808160,Kedleston Schools London Ltd,"19,265.00",F552,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808160,Kedleston Schools London Ltd,"19,265.00",F552,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808146,Kents Hill Care Home,"3,764.29",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808146,Kents Hill Care Home,"3,642.86",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808146,Kents Hill Care Home,"3,764.29",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808146,Kents Hill Care Home,"3,400.00",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808146,Kents Hill Care Home,"3,764.29",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807742,Khalsa Primary School,"13,009.33",E529,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803916,Kharis Solutions,"1,535.62",B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803916,Kharis Solutions,"2,817.29",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803916,Kharis Solutions,"1,904.00",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803916,Kharis Solutions,"2,278.00",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803916,Kharis Solutions,"1,428.00",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803916,Kharis Solutions,"2,142.00",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803916,Kharis Solutions,"2,210.00",M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,664,Langley Grammar School,"91,594.33",E329,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,664,Langley Grammar School,"1,680.00",B297,Finance,Government Grants,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805463,Langley Hall Arts Limited,"1,920.00",F253,Schools,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1699,Langley Hall Primary Academy,"2,416.67",E739,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"6,628.92",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,360.00",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,360.00",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,600.00",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,"3,255.84",M29C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803686,Lascelles Park Nursery,"14,207.72",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1077,Lavat Consulting Limited,"1,620.00",B015,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3482,Leonard Cheshire Disability,"5,608.87",M25D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,365,Lexisnexis Butterworths,915.00,B240,Governance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,301,Liberata Uk Limited,"10,648.16",B290,Finance & Commercial,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803392,Liftshare.com LTD,"1,837.50",D508,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804692,Little Diamonds Pre School,"15,000.00",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3791,Littledown Pru,"17,100.00",E807,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,667,Littledown School,"62,430.45",E807,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804544,London Borough of Harrow,"73,114.32",B096,Governance,Indirect Employee Expenses,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804544,London Borough of Harrow,"102,084.47",B096,Governance,Indirect Employee Expenses,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804585,Longlea Ltd,"3,600.00",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"11,834.68",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"3,131.62",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"3,030.60",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"3,030.60",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"3,030.60",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,505.10,M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"3,131.62",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"3,030.60",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"2,161.54",H216,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"2,166.94",H216,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"2,239.17",H216,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"11,511.16",H211,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,816.68,H211,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,"1,633.80",H211,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3910,Lookahead Care & Support,"2,166.94",H216,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807840,Lumen,821.98,B282,Digital and Strategic IT,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807840,Lumen,"4,109.90",B282,Digital and Strategic IT,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807840,Lumen,"4,109.90",B282,Digital and Strategic IT,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,"5,473.93",E749,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1771,Lynch Hill Academy,"11,125.00",E359,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3424,M D Homes,"4,400.00",M15F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807217,Macadamia Support Limited,"6,931.20",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807217,Macadamia Support Limited,"6,713.00",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807217,Macadamia Support Limited,"3,973.20",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807217,Macadamia Support Limited,"7,308.00",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807217,Macadamia Support Limited,"3,589.12",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807217,Macadamia Support Limited,"3,591.56",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807217,Macadamia Support Limited,"5,523.00",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,529,Marish Primary School,"80,673.58",E759,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807774,Marsh Ltd,840.00,B018,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,"1,988.68",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805218,Merit Thornton Planning and Community Consultants Ltd,"5,738.17",D012,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,"13,646.53",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1879,Mj Events Support Limited,"10,976.00",B310,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"6,356.60",B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"11,269.16",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M15D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M15F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"1,950.75",M17C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M17C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M17C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"4,031.55",M17C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"4,387.30",M17C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"4,031.55",M17C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"4,387.30",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"4,031.55",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,442.50",M28C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M28C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M28C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M28C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,"1,491.75",M28C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1786,Mobius Networks Ltd,618.10,D500,Major Infrastructure Projects,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2645,Modus Care Ltd,"9,758.80",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2645,Modus Care Ltd,"10,455.86",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2115,Montagu Evans Llp,"19,000.00",B086,Place Strategy & Infrastructure,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2115,Montagu Evans Llp,"19,000.00",B086,Place Strategy & Infrastructure,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2115,Montagu Evans Llp,"-19,000.00",B086,Place Strategy & Infrastructure,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2115,Montagu Evans Llp,"-19,000.00",B086,Place Strategy & Infrastructure,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2115,Montagu Evans Llp,"9,556.00",B086,Place Strategy & Infrastructure,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2115,Montagu Evans Llp,"11,202.00",B086,Place Strategy & Infrastructure,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,705.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,240.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,085.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,675.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,945.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,630.00,H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,705.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,"1,760.00",H205,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3302,Montem Primary School,"20,527.84",E339,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807432,MPD FM Limited,"6,396.36",A07M,Mental Health Services,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807432,MPD FM Limited,"7,624.80",B086,Place Strategy & Infrastructure,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807432,MPD FM Limited,"7,878.96",B086,Place Strategy & Infrastructure,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807432,MPD FM Limited,"8,387.28",B086,Place Strategy & Infrastructure,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807432,MPD FM Limited,"6,295.76",H216,Housing (People) Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804936,Ms. Marinela Caldarus,"3,578.00",F382,Children & Families,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806858,MUDDY BOOTS DAY NURSERY LTD,"6,798.74",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805369,NAS Services Limited,"7,625.48",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1945,Neem Tree Care Ltd,"3,604.68",M17C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808159,New College Worcester,"53,294.00",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,"4,725.00",H253,Neighbourhood Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,"2,676.16",H253,Neighbourhood Services,External Receipts,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,-637.50,H253,Neighbourhood Services,External Receipts,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,"2,584.66",H253,Neighbourhood Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,"2,631.16",H253,Neighbourhood Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,"2,761.73",H253,Neighbourhood Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,"2,583.16",H253,Neighbourhood Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807860,Nominet UK,765.94,B282,Digital and Strategic IT,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803985,Normans Musical Instruments,900.00,F253,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3717,Norwood Schools Limited,"4,040.28",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3717,Norwood Schools Limited,"4,040.28",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3717,Norwood Schools Limited,"4,040.28",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3717,Norwood Schools Limited,-608.80,M26E,Adult Social Care Operations,External Receipts,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3717,Norwood Schools Limited,-608.80,M26E,Adult Social Care Operations,External Receipts,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3717,Norwood Schools Limited,-608.80,M26E,Adult Social Care Operations,External Receipts,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,532.90,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,"1,443.96",M42C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,"2,681.64",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,"1,014.20",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,962.64,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,"1,203.32",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,"2,784.80",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,"1,203.32",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,"2,165.96",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803238,Oasis Care and Training Agency,601.64,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
