Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"1,068.00",Feb-23
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"1,500.00",Feb-23
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"1,500.00",Feb-23
Slough Borough Council,3172,Intelligent Transport Services,P238,Capital,Capital Charges,712.00,Feb-23
Slough Borough Council,3172,Intelligent Transport Services,P238,Capital,Capital Charges,900.00,Feb-23
Slough Borough Council,3172,Intelligent Transport Services,P238,Capital,Capital Charges,"1,050.00",Feb-23
Slough Borough Council,3172,Intelligent Transport Services,P238,Capital,Capital Charges,"1,050.00",Feb-23
Slough Borough Council,3172,Intelligent Transport Services,P579,Capital,Capital Charges,"1,424.00",Feb-23
Slough Borough Council,3172,Intelligent Transport Services,P579,Capital,Capital Charges,750.00,Feb-23
Slough Borough Council,1880,In-Tend Limited,B146,Finance & Commercial,Supplies and Services,"6,643.00",Feb-23
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"146,208.26",Feb-23
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"3,137.72",Feb-23
Slough Borough Council,807347,Jadu Creative Limited,B282,Digital and Strategic IT,Supplies and Services,"104,400.00",Feb-23
Slough Borough Council,807347,Jadu Creative Limited,B282,Digital and Strategic IT,Supplies and Services,"-104,400.00",Feb-23
Slough Borough Council,807347,Jadu Creative Limited,B282,Digital and Strategic IT,Supplies and Services,"104,400.00",Feb-23
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"28,768.61",Feb-23
Slough Borough Council,1970,James Elliman Academy,B187,Business Services,Premises,"2,300.88",Feb-23
Slough Borough Council,1970,James Elliman Academy,B297,Finance & Commercial,Government Grants,"1,920.00",Feb-23
Slough Borough Council,805666,James Rosental,C322,Community,Supplies and Services,500.00,Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"16,036.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"9,120.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"5,800.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"5,210.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,980.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"17,000.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,550.00",Feb-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Feb-23
Slough Borough Council,807308,JLA Total Care Ltd,H202,Community,Supplies and Services,549.18,Feb-23
Slough Borough Council,807308,JLA Total Care Ltd,H205,Housing (People) Services,Supplies and Services,760.81,Feb-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,740.88",Feb-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,958.97",Feb-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,362.14",Feb-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,740.88",Feb-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,942.45",Feb-23
Slough Borough Council,2200,Joshua Pilmore,C322,Community,Supplies and Services,"4,604.50",Feb-23
Slough Borough Council,201,Kamal Enterprises Ltd,A04C,Adult Social Care Operations,Supplies and Services,687.00,Feb-23
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"2,434.87",Feb-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,898.41,Feb-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,805.96,Feb-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Feb-23
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,Adult Social Care Operations,Supplies and Services,"2,926.00",Feb-23
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",Feb-23
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"14,865.00",Feb-23
Slough Borough Council,803916,Kharis Solutions,A07R,Adult Social Care Operations,Supplies and Services,"2,206.40",Feb-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"7,875.00",Feb-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"7,188.00",Feb-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,250.00",Feb-23
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,225.70",Feb-23
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,479.68",Feb-23
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"1,961.12",Feb-23
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,210.00",Feb-23
Slough Borough Council,807911,Kidz Enterprise LTD,F382,Children & Families,Supplies and Services,"1,216.00",Feb-23
Slough Borough Council,1728,Kristiina Smith,C322,Community,Supplies and Services,"1,751.00",Feb-23
Slough Borough Council,808599,lakhwinder Singh,H205,Housing (People) Services,Supplies and Services,"3,100.00",Feb-23
Slough Borough Council,808609,Langhams Partnership LTD,H205,Housing (People) Services,Supplies and Services,"1,540.00",Feb-23
Slough Borough Council,808609,Langhams Partnership LTD,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,808609,Langhams Partnership LTD,H205,Housing (People) Services,Supplies and Services,"2,015.00",Feb-23
Slough Borough Council,808609,Langhams Partnership LTD,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,808609,Langhams Partnership LTD,H205,Housing (People) Services,Supplies and Services,"2,015.00",Feb-23
Slough Borough Council,808609,Langhams Partnership LTD,H205,Housing (People) Services,Supplies and Services,"1,860.00",Feb-23
Slough Borough Council,808609,Langhams Partnership LTD,H205,Housing (People) Services,Supplies and Services,"1,045.00",Feb-23
Slough Borough Council,808609,Langhams Partnership LTD,H205,Housing (People) Services,Supplies and Services,"1,860.00",Feb-23
Slough Borough Council,664,Langley Grammar School,E610,Children & Families,Supplies and Services,"5,608.21",Feb-23
Slough Borough Council,664,Langley Grammar School,B297,Finance & Commercial,Supplies and Services,900.00,Feb-23
Slough Borough Council,1699,Langley Hall Primary Academy,E620,Children & Families,Supplies and Services,"3,583.33",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,980.52",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,715.16",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,980.52",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"1,511.64",Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,540.82,Feb-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,985.71",Feb-23
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"15,603.61",Feb-23
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,579.93",Feb-23
Slough Borough Council,808423,Leo's Circus CIC,F382,Children & Families,Supplies and Services,885.72,Feb-23
Slough Borough Council,808423,Leo's Circus CIC,F382,Children & Families,Supplies and Services,885.72,Feb-23
Slough Borough Council,807116,Libraries Connected,C104,Community,Supplies and Services,543.59,Feb-23
Slough Borough Council,469,LimeBlue Innovation Limited,H213,Adult Social Care Operations,Premises,735.00,Feb-23
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,000.00",Feb-23
Slough Borough Council,808192,Little Musketeers,F382,Children & Families,Supplies and Services,"4,256.00",Feb-23
Slough Borough Council,808399,Little People Media (Trading as Families TV East Magazine),F382,Children & Families,Supplies and Services,976.00,Feb-23
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Feb-23
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"4,768.91",Feb-23
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"30,725.42",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"30,306.00",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"28,184.58",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"1,715.57",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,750.07",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,517.14",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,515.30",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,517.14",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,565.81",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,975.03,Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,792.86,Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,750.07",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,750.50",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,750.07",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,515.30",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,517.14",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,H216,Community,Supplies and Services,"2,515.34",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,H216,Community,Supplies and Services,"2,434.20",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,H216,Community,Supplies and Services,"2,507.24",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,H216,Community,Supplies and Services,"2,515.34",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,H216,Community,Supplies and Services,"2,515.34",Feb-23
Slough Borough Council,2302,Look Ahead Care And Support,H216,Community,Supplies and Services,"2,434.20",Feb-23
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"29,685.00",Feb-23
Slough Borough Council,806390,Lynch Hill Enterprise Academy (NEW),B297,Finance & Commercial,Government Grants,"8,850.00",Feb-23
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,400.00",Feb-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Feb-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Feb-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Feb-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Feb-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Feb-23
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Feb-23
Slough Borough Council,1941,Manor Green School,F449,Education & Inclusion,Supplies and Services,"2,013.75",Feb-23
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"30,000.00",Feb-23
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"-10,000.00",Feb-23
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"59,020.00",Feb-23
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"336,760.00",Feb-23
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"28,401.50",Feb-23
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"83,190.39",Feb-23
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,637.94,Feb-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"511,270.44",Feb-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"488,305.15",Feb-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"471,552.81",Feb-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"443,923.42",Feb-23
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,M44D,Adult Social Care Operations,Supplies and Services,"2,686.00",Feb-23
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"6,666.66",Feb-23
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"5,000.00",Feb-23
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"3,333.33",Feb-23
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,Customer,Salaries and Wages-Employees Expenses,865.00,Feb-23
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,Customer,Salaries and Wages-Employees Expenses,755.00,Feb-23
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,Customer,Salaries and Wages-Employees Expenses,772.00,Feb-23
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,Customer,Salaries and Wages-Employees Expenses,555.00,Feb-23
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,Customer,Salaries and Wages-Employees Expenses,"1,347.00",Feb-23
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,Customer,Salaries and Wages-Employees Expenses,655.00,Feb-23
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"8,657.13",Feb-23
Slough Borough Council,808716,Mini Todds Ltd,F909,Children & Families,Supplies and Services,"1,017.00",Feb-23
Slough Borough Council,808747,MK HOUSING LTD,H205,Housing (People) Services,Supplies and Services,"4,320.00",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"3,580.20",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"3,580.20",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,716.04,Feb-23
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"4,562.80",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"2,834.68",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,580.20",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,562.80",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,562.80",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,580.20",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,580.20",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,415.61",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,192.79",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,562.80",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,562.80",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,580.20",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,580.20",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,580.20",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,698.58",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,699.54",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"2,099.42",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"1,516.25",Feb-23
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,"2,983.50",Feb-23
Slough Borough Council,804815,Molly Southall,C322,Community,Supplies and Services,750.00,Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,240.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,611.00,Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,860.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Feb-23
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Feb-23
