Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44D,Adult Social Care Operations,Supplies and Services,"3,044.16",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,049.72",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,"4,172.00",Sep-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,"4,172.00",Sep-22
Slough Borough Council,3172,Intelligent Transport Services,D015,Place Strategy & Infrastructure,Supplies and Services,"3,500.00",Sep-22
Slough Borough Council,3172,Intelligent Transport Services,D509,Place Strategy & Infrastructure,Supplies and Services,612.85,Sep-22
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"113,747.37",Sep-22
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,797.51,Sep-22
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"9,007.09",Sep-22
Slough Borough Council,807346,Jacaranda,M44F,Adult Social Care Operations,Supplies and Services,"4,379.00",Sep-22
Slough Borough Council,807346,Jacaranda,M44F,Adult Social Care Operations,Supplies and Services,"4,379.00",Sep-22
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"11,997.83",Sep-22
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"38,026.44",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,855.00",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,980.00",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"13,301.55",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"4,844.00",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,380.00",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,413.52",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,855.00",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"16,610.80",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"10,090.00",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,525.93",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,980.00",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"5,950.02",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,484.00",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,192.04",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,980.00",Sep-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,840.00,Sep-22
Slough Borough Council,807308,JLA Total Care Ltd,H205,Housing (People) Services,Supplies and Services,675.75,Sep-22
Slough Borough Council,808537,Kaitlin Killerby,F253,Children & Families,Agency Staff,"1,088.00",Sep-22
Slough Borough Council,808046,Karl Drummond,F253,Children & Families,Agency Staff,"1,088.00",Sep-22
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"2,434.88",Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,883.89,Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,364.91",Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,826.31",Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,071.34",Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,774.36,Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,571.36",Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,474.86",Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,839.48,Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"1,073.26",Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,986.80,Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Sep-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Sep-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,Adult Social Care Operations,Supplies and Services,"2,926.00",Sep-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",Sep-22
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,Supplies and Services,"3,978.00",Sep-22
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,764.29",Sep-22
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"25,258.61",Sep-22
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"7,188.00",Sep-22
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"7,188.00",Sep-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,470.84",Sep-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,961.12",Sep-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,346.34",Sep-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,470.84",Sep-22
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"2,206.26",Sep-22
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"2,206.26",Sep-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,276.30",Sep-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,276.30",Sep-22
Slough Borough Council,807911,Kidz Enterprise LTD,F382,Children & Families,Supplies and Services,"1,621.00",Sep-22
Slough Borough Council,807911,Kidz Enterprise LTD,F382,Children & Families,Supplies and Services,"3,243.00",Sep-22
Slough Borough Council,1728,Kristiina Smith,C322,Community,Supplies and Services,"1,360.00",Sep-22
Slough Borough Council,805130,LABC Central,D218,Place Regulation,Salaries and Wages-Employees Expenses,"2,201.33",Sep-22
Slough Borough Council,664,Langley Grammar School,E610,Children & Families,Supplies and Services,732.67,Sep-22
Slough Borough Council,1699,Langley Hall Primary Academy,E620,Children & Families,Supplies and Services,"7,053.18",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,604.68",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"2,674.44",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,930.24,Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,"1,744.20",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,600.00",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,821.43",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,257.14",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M28C,Adult Social Care Operations,Supplies and Services,"3,604.68",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,488.40",Sep-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,420.00",Sep-22
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,552.68",Sep-22
Slough Borough Council,808111,Learning Curve Group Ltd,F210,Community,TP-Other Bodies,"79,694.67",Sep-22
Slough Borough Council,808423,Leo�s Circus CIC,F382,Children & Families,Supplies and Services,"1,053.36",Sep-22
Slough Borough Council,3482,Leonard Cheshire Disability,M25D,Adult Social Care Operations,Supplies and Services,"5,699.36",Sep-22
Slough Borough Council,3482,Leonard Cheshire Disability,M25D,Adult Social Care Operations,Supplies and Services,"5,699.36",Sep-22
Slough Borough Council,3482,Leonard Cheshire Disability,M25D,Adult Social Care Operations,Supplies and Services,"5,889.34",Sep-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,579.93",Sep-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,367.67",Sep-22
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"10,458.72",Sep-22
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"10,968.70",Sep-22
Slough Borough Council,807116,Libraries Connected,C104,Community,Indirect Employee Expenses,507.03,Sep-22
Slough Borough Council,469,LimeBlue Innovation Limited,H213,Adult Social Care Operations,Supplies and Services,"1,030.00",Sep-22
Slough Borough Council,397,Liquidlogic,A03D,Adult Social Care Operations,Supplies and Services,"13,950.00",Sep-22
Slough Borough Council,397,Liquidlogic,F279,Children & Families,Supplies and Services,"5,698.77",Sep-22
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,000.00",Sep-22
Slough Borough Council,808192,Little Musketeers,F382,Children & Families,Supplies and Services,"13,913.36",Sep-22
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Sep-22
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"57,661.64",Sep-22
Slough Borough Council,804544,London Borough of Harrow,B096,Governance,Indirect Employee Expenses,"126,630.19",Sep-22
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Sep-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,961.64",Sep-22
Slough Borough Council,803596,Lorensbergs Limited,C104,Community,Supplies and Services,"6,562.98",Sep-22
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"11,875.00",Sep-22
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,714.29",Sep-22
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,871.43",Sep-22
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,871.43",Sep-22
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,871.43",Sep-22
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,714.29",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Sep-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Sep-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Community,Supplies and Services,"1,800.00",Sep-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Community,Supplies and Services,"3,320.00",Sep-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Community,Supplies and Services,"1,240.00",Sep-22
Slough Borough Council,1395,Manage4U Chartered Surveyors,J150,Place Management,Supplies and Services,630.00,Sep-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"44,100.00",Sep-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"45,000.00",Sep-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"274,322.00",Sep-22
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"95,509.19",Sep-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"361,608.94",Sep-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"358,481.14",Sep-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"388,434.22",Sep-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"370,885.08",Sep-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"355,006.03",Sep-22
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"3,333.33",Sep-22
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"6,666.66",Sep-22
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"5,000.00",Sep-22
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"3,333.33",Sep-22
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"6,666.66",Sep-22
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"5,000.00",Sep-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"16,235.90",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"4,387.30",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"3,679.67",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,387.30",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,387.30",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"1,606.50",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"-3,098.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"2,194.63",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,-688.50,Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,596.70,Sep-22
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,805121,MMCG (2) Limited,A05M,Mental Health Services,Supplies and Services,"3,557.25",Sep-22
Slough Borough Council,1786,Mobius Networks Ltd,D500,Place Strategy & Infrastructure,Premises,618.30,Sep-22
Slough Borough Council,1786,Mobius Networks Ltd,D500,Place Strategy & Infrastructure,Premises,"20,418.10",Sep-22
Slough Borough Council,2645,Modus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"12,121.55",Sep-22
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"10,063.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,240.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,085.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,860.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Sep-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Sep-22
Slough Borough Council,3302,Montem Primary School,E620,Children & Families,Supplies and Services,"24,709.05",Sep-22
Slough Borough Council,3372,More House School,F462,Children & Families,Supplies and Services,"6,912.00",Sep-22
Slough Borough Council,807432,MPD FM Limited,P172,Capital,Capital Charges,"9,169.92",Sep-22
Slough Borough Council,807432,MPD FM Limited,P172,Capital,Capital Charges,"9,169.92",Sep-22
