Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,400.00",Mar-22
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-22
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-22
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-22
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"3,321.43",Mar-22
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,100.00",Mar-22
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,000.00",Mar-22
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,100.00",Mar-22
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"2,800.00",Mar-22
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,100.00",Mar-22
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,100.00",Mar-22
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"3,142.86",Mar-22
Slough Borough Council,805368,Heathermount School,F462,DSG - High Needs Block,Supplies and Services,"14,262.67",Mar-22
Slough Borough Council,805368,Heathermount School,F462,DSG - High Needs Block,Supplies and Services,"14,262.67",Mar-22
Slough Borough Council,807682,Help and Care,A02C,Adult Social Care Commissioning,Supplies and Services,"16,109.74",Mar-22
Slough Borough Council,1686,Herald Chase,B660,Place Operations,Supplies and Services,"2,861.82",Mar-22
Slough Borough Council,3387,Herschel Grammar School,B210,Democratic Services,Premises,"1,000.00",Mar-22
Slough Borough Council,3387,Herschel Grammar School,E309,Children & Families,Supplies and Services,833.34,Mar-22
Slough Borough Council,808258,Hillingdon Primary School,F552,DSG - High Needs Block,Supplies and Services,"13,426.00",Mar-22
Slough Borough Council,3250,Hodge Hill Grange H C One Ltd,M15D,Adult Social Care Operations,Supplies and Services,"2,380.00",Mar-22
Slough Borough Council,850,Holy Family Catholic Primary School,E259,DSG - Schools,Supplies and Services,"184,008.23",Mar-22
Slough Borough Council,808028,Huntercombe Young People Ltd t/a Huntercombe Hospital Maidenhead,F447,Education & Inclusion,Supplies and Services,525.00,Mar-22
Slough Borough Council,808028,Huntercombe Young People Ltd t/a Huntercombe Hospital Maidenhead,F447,Education & Inclusion,Supplies and Services,"1,225.00",Mar-22
Slough Borough Council,2917,Imperial Coaches Ltd,F123,Schools,Supplies and Services,"3,150.00",Mar-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,381.17",Mar-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.60",Mar-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"2,940.66",Mar-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,053.96",Mar-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,395.10",Mar-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,395.10",Mar-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,024.00",Mar-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,362.06",Mar-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Mar-22
Slough Borough Council,3172,Intelligent Transport Services,D509,Major Infrastructure Projects,Supplies and Services,"1,200.00",Mar-22
Slough Borough Council,3172,Intelligent Transport Services,D508,Major Infrastructure Projects,Supplies and Services,"6,207.00",Mar-22
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E489,DSG - Schools,Supplies and Services,"104,658.43",Mar-22
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,589.73,Mar-22
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,"1,548.06",Mar-22
Slough Borough Council,1858,Itso Limited,D512,Major Infrastructure Projects,Supplies and Services,"1,185.00",Mar-22
Slough Borough Council,807346,Jacaranda,M44F,Adult Social Care Operations,Supplies and Services,"3,908.00",Mar-22
Slough Borough Council,805377,Jack Steadman,C032,Community,Supplies and Services,"1,770.00",Mar-22
Slough Borough Council,733,James Elliman  School,E319,DSG - Schools,Supplies and Services,"30,123.83",Mar-22
Slough Borough Council,805666,James Rosental,C322,Communities and Leisure,Supplies and Services,"1,722.00",Mar-22
Slough Borough Council,808236,James Stokes,C322,Communities and Leisure,Supplies and Services,"1,173.36",Mar-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"1,855.00",Mar-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"16,615.80",Mar-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"15,384.80",Mar-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"7,950.00",Mar-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"1,855.00",Mar-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"1,630.00",Mar-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"7,560.00",Mar-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Direct Service Organisation (DSO),Supplies and Services,700.00,Mar-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Direct Service Organisation (DSO),Supplies and Services,"7,560.00",Mar-22
Slough Borough Council,2200,Joshua Pilmore,C322,Communities and Leisure,Supplies and Services,"2,202.00",Mar-22
Slough Borough Council,805699,K&J Carers Ltd,B298,Finance,Supplies and Services,510.29,Mar-22
Slough Borough Council,201,Kamal Enterprises Ltd,A04C,Adult Social Care Commissioning,Supplies and Services,555.00,Mar-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,366.40",Mar-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,896.70,Mar-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,391.20",Mar-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,067.50",Mar-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,067.50",Mar-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Mar-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Mar-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Mar-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Mar-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,Adult Social Care Operations,Supplies and Services,"2,926.00",Mar-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",Mar-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.52",Mar-22
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,#N/A,"3,978.00",Mar-22
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,#N/A,"4,855.00",Mar-22
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,#N/A,"18,145.00",Mar-22
Slough Borough Council,807742,Khalsa Primary School,E529,DSG - Schools,Supplies and Services,"14,953.42",Mar-22
Slough Borough Council,803916,Kharis Solutions,B298,Finance,Supplies and Services,"1,786.03",Mar-22
Slough Borough Council,803916,Kharis Solutions,A07R,Adult Social Care Operations,Supplies and Services,714.00,Mar-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,904.00",Mar-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,278.00",Mar-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,428.00",Mar-22
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"1,802.00",Mar-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,909.42,Mar-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,547.14,Mar-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,210.00",Mar-22
Slough Borough Council,664,Langley Grammar School,E329,DSG - Schools,Supplies and Services,833.33,Mar-22
Slough Borough Council,1699,Langley Hall Primary Academy,E739,DSG - Schools,Supplies and Services,"4,833.33",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,B298,Finance,Supplies and Services,"2,982.72",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,B298,Finance,Supplies and Services,"4,197.76",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,930.24,Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,"2,674.44",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,720.00",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,720.00",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,700.00",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,882.14",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,604.68",Mar-22
Slough Borough Council,1077,Lavat Consulting Limited,B015,Finance,Supplies and Services,540.00,Mar-22
Slough Borough Council,1077,Lavat Consulting Limited,B015,Finance,Indirect Employee Expenses,"1,512.00",Mar-22
Slough Borough Council,3019,Lg Futures Limited,B015,Finance,Supplies and Services,"9,495.00",Mar-22
Slough Borough Council,3791,Littledown Pru,E807,DSG - High Needs Block,Supplies and Services,"17,250.00",Mar-22
Slough Borough Council,667,Littledown School,E807,DSG - High Needs Block,Supplies and Services,"100,364.02",Mar-22
Slough Borough Council,804544,London Borough of Harrow,B096,Governance,Indirect Employee Expenses,"99,301.32",Mar-22
Slough Borough Council,804544,London Borough of Harrow,B096,Governance,Indirect Employee Expenses,"-99,301.32",Mar-22
Slough Borough Council,804585,Longlea Ltd,M18C,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"21,330.56",Mar-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"3,131.62",Mar-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"3,131.62",Mar-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"3,131.62",Mar-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"11,511.16",Mar-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,816.68,Mar-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"1,633.80",Mar-22
Slough Borough Council,807659,Looking Local Ltd,B212,Customer,Supplies and Services,"14,000.00",Mar-22
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E749,DSG - Schools,Supplies and Services,"18,975.30",Mar-22
Slough Borough Council,1771,Lynch Hill Academy,E359,DSG - Schools,Supplies and Services,"22,250.00",Mar-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Mar-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Mar-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Mar-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Mar-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Mar-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Mar-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Mar-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Neighbourhood Services,Supplies and Services,"2,244.00",Mar-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Neighbourhood Services,Supplies and Services,833.00,Mar-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Neighbourhood Services,Supplies and Services,"3,060.00",Mar-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Neighbourhood Services,Supplies and Services,"1,228.00",Mar-22
Slough Borough Council,1941,Manor Green School,F449,DSG - High Needs Block,Supplies and Services,"2,452.50",Mar-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"48,300.00",Mar-22
Slough Borough Council,529,Marish Primary School,E759,DSG - Schools,Supplies and Services,"121,954.08",Mar-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance,Supplies and Services,"1,021.81",Mar-22
Slough Borough Council,3277,Marston Group Ltd,B377,Finance & Commercial,Supplies and Services,518.39,Mar-22
Slough Borough Council,2752,Martin Conway,H205,Housing (People) Services,Supplies and Services,799.99,Mar-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"341,128.74",Mar-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"289,536.29",Mar-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"341,498.40",Mar-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"332,656.31",Mar-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"333,289.00",Mar-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"363,857.98",Mar-22
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"6,666.66",Mar-22
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"5,000.00",Mar-22
Slough Borough Council,806926,Meadow High School,F551,Children & Families,Supplies and Services,"3,333.33",Mar-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Supplies and Services,"6,998.25",Mar-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Supplies and Services,"6,998.25",Mar-22
Slough Borough Council,2237,Metts Ltd,M50A,Major Infrastructure Projects,Supplies and Services,"1,221.68",Mar-22
Slough Borough Council,2237,Metts Ltd,M50A,Major Infrastructure Projects,Transport,967.36,Mar-22
Slough Borough Council,806737,Mishcon de Reya LLP,P405,Capital,Capital Charges,"1,700.00",Mar-22
Slough Borough Council,1879,Mj Events Support Limited,B310,Finance,Supplies and Services,"12,368.00",Mar-22
Slough Borough Council,1879,Mj Events Support Limited,B310,Finance,Supplies and Services,"5,072.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"3,962.72",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"3,641.40",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"3,962.72",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,511.35",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,641.40",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,213.00",Mar-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,442.50",Mar-22
Slough Borough Council,1786,Mobius Networks Ltd,D500,Major Infrastructure Projects,Premises,"19,800.00",Mar-22
Slough Borough Council,804815,Molly Southall,C322,Communities and Leisure,Supplies and Services,927.00,Mar-22
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"9,532.00",Mar-22
Slough Borough Council,2166,Montague Swift Recruitment Ltd,F640,Inclusion,Agency Staff,"3,250.00",Mar-22
Slough Borough Council,3302,Montem Primary School,E339,DSG - Schools,Supplies and Services,"36,195.45",Mar-22
Slough Borough Council,808068,NEC Software Solutions UK Limited,J160,Place Management,Supplies and Services,"10,000.00",Mar-22
Slough Borough Council,808068,NEC Software Solutions UK Limited,J160,Place Management,Supplies and Services,"42,051.05",Mar-22
Slough Borough Council,808068,NEC Software Solutions UK Limited,J160,Place Management,Supplies and Services,"21,685.00",Mar-22
Slough Borough Council,808068,NEC Software Solutions UK Limited,J160,Place Management,Supplies and Services,"1,275.00",Mar-22
Slough Borough Council,1945,Neem Tree Care Ltd,M17C,Adult Social Care Operations,Supplies and Services,"3,255.84",Mar-22
Slough Borough Council,804696,Net World Sports,C406,Communities and Leisure,#N/A,645.48,Mar-22
Slough Borough Council,1216,Network Rail Infrastructure Ltd,P213,Capital,Capital Charges,"7,380.70",Mar-22
Slough Borough Council,1216,Network Rail Infrastructure Ltd,P213,Capital,Capital Charges,"21,314.11",Mar-22
Slough Borough Council,1949,Nhs Supply Chain,A01P,Public Health,Supplies and Services,540.00,Mar-22
Slough Borough Council,805330,Norden Farm Centre Trust Limited,B175,Business Services,External Receipts,"2,400.00",Mar-22
Slough Borough Council,3717,Norwood Schools Limited,M26E,Adult Social Care Operations,Supplies and Services,"4,040.28",Mar-22
Slough Borough Council,3717,Norwood Schools Limited,M26E,Adult Social Care Operations,Supplies and Services,"3,801.01",Mar-22
Slough Borough Council,3717,Norwood Schools Limited,M26E,Adult Social Care Operations,External Receipts,-608.80,Mar-22
Slough Borough Council,1343,Novacroft,D512,Major Infrastructure Projects,Supplies and Services,"2,700.00",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M42C,Adult Social Care Operations,Supplies and Services,"1,443.96",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,045.60",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,601.64,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,203.32",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,681.64",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,784.80",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,203.30",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,183.13",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,194.72",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,165.96",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,014.20",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,571.57,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,962.64,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,165.96",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,842.32,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"2,165.96",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,704.79,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,670.40,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,323.64",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,795.04,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,979.84,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,340.84",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,550.08,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"2,148.77",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,979.84,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44F,Adult Social Care Operations,Supplies and Services,"1,306.44",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44F,Adult Social Care Operations,Supplies and Services,"4,331.88",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M45C,Adult Social Care Operations,Supplies and Services,795.04,Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M45C,Adult Social Care Operations,Supplies and Services,"2,165.96",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M45C,Adult Social Care Operations,Supplies and Services,"1,443.96",Mar-22
Slough Borough Council,803238,Oasis Care and Training Agency,M48C,Adult Social Care Operations,Supplies and Services,"9,576.00",Mar-22
Slough Borough Council,804687,Optalis Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,642.13",Mar-22
Slough Borough Council,804687,Optalis Limited,M42E,Adult Social Care Operations,Supplies and Services,"4,807.26",Mar-22
Slough Borough Council,803490,Optimum Specialised Home Limited,B298,Finance,Supplies and Services,511.32,Mar-22
Slough Borough Council,803490,Optimum Specialised Home Limited,B298,Finance,Supplies and Services,719.62,Mar-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"2,100.00",Mar-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"1,795.00",Mar-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"2,100.00",Mar-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"2,100.00",Mar-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"1,795.00",Mar-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"1,795.00",Mar-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"1,795.00",Mar-22
