Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,808897,Imperial Breeze Healthcare South East Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"1,610.00",Jan-24
Slough Borough Council,808897,Imperial Breeze Healthcare South East Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"4,941.58",Jan-24
Slough Borough Council,808897,Imperial Breeze Healthcare South East Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,990.71,Jan-24
Slough Borough Council,808897,Imperial Breeze Healthcare South East Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,857.12",Jan-24
Slough Borough Council,808897,Imperial Breeze Healthcare South East Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"1,371.88",Jan-24
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"3,286.48",Jan-24
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"3,257.24",Jan-24
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,AD People Strategy & Commissioning,Supplies and Services,"1,540.80",Jan-24
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,AD People Strategy & Commissioning,Supplies and Services,"1,050.00",Jan-24
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,AD People Strategy & Commissioning,Supplies and Services,"3,819.92",Jan-24
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,790.56",Jan-24
Slough Borough Council,803651,Insight Direct (UK) Ltd,B342,AD Chief Digital & Information Officer,Supplies and Services,"77,138.70",Jan-24
Slough Borough Council,1185,Institute Of Licensing (Events) Ltd,D316,AD Public Protection & Communities - Public Health,Indirect Employee Expenses,"2,157.30",Jan-24
Slough Borough Council,3172,Intelligent Transport Services,P244,Capital,Capital Charges,"6,169.50",Jan-24
Slough Borough Council,3172,Intelligent Transport Services,P579,Capital,Capital Charges,"2,467.80",Jan-24
Slough Borough Council,807818,Intercity Technology Ltd,B282,AD Chief Digital & Information Officer,Supplies and Services,"29,451.70",Jan-24
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,AD Children & Families,Supplies and Services,"70,700.80",Jan-24
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,AD Children & Families,Supplies and Services,"11,898.76",Jan-24
Slough Borough Council,807855,Isteni Property Holdings Ltd,H205,AD Housing,Supplies and Services,"18,450.00",Jan-24
Slough Borough Council,753,Jack In The Box Day Nursery,F909,AD Children & Families,Supplies and Services,"11,074.73",Jan-24
Slough Borough Council,733,James Elliman  School,E620,AD Children & Families,Supplies and Services,"37,030.78",Jan-24
Slough Borough Council,1970,James Elliman Academy,B194,AD Building Management,Premises,"1,745.37",Jan-24
Slough Borough Council,807308,JLA Total Care Ltd,H202,AD Housing,Supplies and Services,549.18,Jan-24
Slough Borough Council,807308,JLA Total Care Ltd,H202,AD Housing,Supplies and Services,549.18,Jan-24
Slough Borough Council,807308,JLA Total Care Ltd,H205,AD Housing,Supplies and Services,828.49,Jan-24
Slough Borough Council,807807,John Gobongitta,A02A,AD People Strategy & Commissioning,Supplies and Services,"1,000.00",Jan-24
Slough Borough Council,807807,John Gobongitta,A02A,AD People Strategy & Commissioning,Supplies and Services,"1,000.00",Jan-24
Slough Borough Council,807807,John Gobongitta,A02A,AD People Strategy & Commissioning,Supplies and Services,"1,000.00",Jan-24
Slough Borough Council,809063,KARELINK LTD,M18C,AD Adult Social Care Operations,Supplies and Services,"3,321.43",Jan-24
Slough Borough Council,809254,Kate Rowe,A07M,AD People Strategy & Commissioning,Supplies and Services,"1,500.00",Jan-24
Slough Borough Council,803815,Kathys Childcare,F909,AD Children & Families,Supplies and Services,"1,629.71",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,175.96",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,956.69,Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,216.95",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,244.71",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"1,654.63",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"1,631.78",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"2,215.06",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"1,652.70",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44F,AD People Strategy & Commissioning,Supplies and Services,931.93,Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,"4,000.00",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,"1,078.82",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,"4,000.00",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,"1,014.13",Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,955.63,Jan-24
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,"1,409.10",Jan-24
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,AD People Strategy & Commissioning,Supplies and Services,"2,926.00",Jan-24
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,AD People Strategy & Commissioning,Supplies and Services,"2,926.00",Jan-24
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,493.50",Jan-24
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,493.50",Jan-24
Slough Borough Council,663,Kent County Council,F462,AD Children & Families,Supplies and Services,"19,759.71",Jan-24
Slough Borough Council,663,Kent County Council,F462,AD Children & Families,Supplies and Services,"15,228.72",Jan-24
Slough Borough Council,808146,Kents Hill Care Home,M18C,AD Adult Social Care Operations,Supplies and Services,"3,788.57",Jan-24
Slough Borough Council,808146,Kents Hill Care Home,M18C,AD Adult Social Care Operations,Supplies and Services,"3,914.86",Jan-24
Slough Borough Council,807742,Khalsa Primary School,E620,AD Children & Families,Supplies and Services,"20,936.12",Jan-24
Slough Borough Council,803916,Kharis Solutions,M42E,AD People Strategy & Commissioning,Supplies and Services,"7,679.32",Jan-24
Slough Borough Council,803916,Kharis Solutions,M42E,AD People Strategy & Commissioning,Supplies and Services,"10,360.00",Jan-24
Slough Borough Council,803916,Kharis Solutions,M42E,AD People Strategy & Commissioning,Supplies and Services,"10,360.00",Jan-24
Slough Borough Council,803916,Kharis Solutions,M44C,AD Adult Social Care Operations,Supplies and Services,"1,891.22",Jan-24
Slough Borough Council,803916,Kharis Solutions,M44C,AD Adult Social Care Operations,Supplies and Services,"2,206.40",Jan-24
Slough Borough Council,803916,Kharis Solutions,M44D,AD Adult Social Care Operations,Supplies and Services,"1,716.12",Jan-24
Slough Borough Council,803916,Kharis Solutions,M45C,AD Adult Social Care Operations,Supplies and Services,"2,206.40",Jan-24
Slough Borough Council,803916,Kharis Solutions,M48C,AD Adult Social Care Operations,Supplies and Services,"2,276.44",Jan-24
Slough Borough Council,807911,Kidz Enterprise LTD,F382,AD Children & Families,Supplies and Services,763.80,Jan-24
Slough Borough Council,808609,Langhams Partnership LTD,H205,AD Housing,Supplies and Services,"43,875.00",Jan-24
Slough Borough Council,664,Langley Grammar School,E610,AD Children & Families,Supplies and Services,875.00,Jan-24
Slough Borough Council,1699,Langley Hall Primary Academy,E620,AD Children & Families,Supplies and Services,"4,750.00",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"4,898.40",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"4,571.84",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,AD Adult Social Care Operations,Supplies and Services,"4,898.40",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,AD Adult Social Care Operations,Supplies and Services,"2,313.13",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M28C,AD Adult Social Care Operations,Supplies and Services,"2,429.42",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M28C,AD Adult Social Care Operations,Supplies and Services,"1,143.26",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,AD Adult Social Care Operations,Supplies and Services,"1,714.89",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,AD Adult Social Care Operations,Supplies and Services,"2,000.70",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,AD Adult Social Care Operations,Supplies and Services,571.63,Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,AD Adult Social Care Operations,Supplies and Services,"3,858.49",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,AD Adult Social Care Operations,Supplies and Services,"4,430.12",Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,A06C,AD People Strategy & Commissioning,Supplies and Services,571.62,Jan-24
Slough Borough Council,3001,Langley Haven Care Homes Ltd,A06C,AD People Strategy & Commissioning,Supplies and Services,"3,715.59",Jan-24
Slough Borough Council,803686,Lascelles Park Nursery,F909,AD Children & Families,Supplies and Services,"1,254.19",Jan-24
Slough Borough Council,803686,Lascelles Park Nursery,F909,AD Children & Families,Supplies and Services,"6,604.72",Jan-24
Slough Borough Council,808423,Leo's Circus CIC,F382,AD Children & Families,Supplies and Services,"1,424.15",Jan-24
Slough Borough Council,808423,Leo's Circus CIC,C424,AD Public Protection & Communities - Public Health,Supplies and Services,"7,615.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"6,750.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,840.00,Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"1,705.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"1,705.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"1,705.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"2,015.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"6,820.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"1,235.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"1,705.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"1,395.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"6,975.00",Jan-24
Slough Borough Council,808892,Letee Limited,H205,AD Housing,Supplies and Services,"1,550.00",Jan-24
Slough Borough Council,808892,Letee Limited,H218,AD Housing,Supplies and Services,"8,342.24",Jan-24
Slough Borough Council,3019,Lg Futures Limited,B015,AD Deputy Director Financial Management,Supplies and Services,"10,440.00",Jan-24
Slough Borough Council,301,Liberata Uk Limited,B048,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"7,983.10",Jan-24
Slough Borough Council,804692,Little Diamonds Pre School,F909,AD Children & Families,Supplies and Services,"17,000.00",Jan-24
Slough Borough Council,808192,Little Musketeers,F382,AD Children & Families,Supplies and Services,"1,688.40",Jan-24
Slough Borough Council,3791,Littledown Pru,E610,AD Children & Families,Supplies and Services,"17,100.00",Jan-24
Slough Borough Council,667,Littledown School,E610,AD Children & Families,Supplies and Services,"12,007.22",Jan-24
Slough Borough Council,809350,Livin Estates Ltd,H207,AD Housing,Supplies and Services,"1,900.00",Jan-24
Slough Borough Council,803959,Local Government Association,B204,AD Chief Executive,Premises,"1,111.80",Jan-24
Slough Borough Council,1328,London & Quadrant Housing Trust,H205,AD Housing,Premises,"57,554.16",Jan-24
Slough Borough Council,804544,London Borough of Harrow,M99C,AD Children & Families,Supplies and Services,"4,406.00",Jan-24
Slough Borough Council,804544,London Borough of Harrow,B096,Democratic Services,Indirect Employee Expenses,"126,837.98",Jan-24
Slough Borough Council,1282,Long Close School,F909,AD Children & Families,Supplies and Services,"1,089.37",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M42F,AD People Strategy & Commissioning,Supplies and Services,"1,808.41",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M42F,AD People Strategy & Commissioning,Supplies and Services,"19,764.75",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M42F,AD People Strategy & Commissioning,Supplies and Services,"19,764.75",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44D,AD Adult Social Care Operations,Supplies and Services,"3,131.62",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44D,AD Adult Social Care Operations,Supplies and Services,"3,131.62",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,567.71",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,808.85",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,819.29,Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,131.62",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,808.41",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,904.18,Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,904.23,Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,567.71",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,565.81",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,567.71",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,808.41",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,904.40,Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,565.81",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,131.62",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,565.81",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,131.62",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,131.62",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,H211,AD People Strategy & Commissioning,Supplies and Services,816.68,Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,H211,AD People Strategy & Commissioning,Supplies and Services,"1,633.80",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,H211,AD People Strategy & Commissioning,Supplies and Services,"12,905.19",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,H211,AD People Strategy & Commissioning,Supplies and Services,"12,905.19",Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,H211,AD People Strategy & Commissioning,Supplies and Services,816.68,Jan-24
Slough Borough Council,2302,Look Ahead Care And Support,H211,AD People Strategy & Commissioning,Supplies and Services,"1,633.80",Jan-24
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,AD Children & Families,Supplies and Services,"34,521.75",Jan-24
Slough Borough Council,1771,Lynch Hill Academy,E620,AD Children & Families,Supplies and Services,"13,724.32",Jan-24
Slough Borough Council,3424,M D Homes,M15F,AD People Strategy & Commissioning,Supplies and Services,"5,115.00",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"7,308.00",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,931.20",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"11,756.52",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"3,973.20",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"9,373.00",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,438.84",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,005.20",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"7,308.00",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"3,589.12",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,931.20",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"11,756.52",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"3,973.20",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"9,373.00",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"3,589.12",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,438.84",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,005.20",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M44C,AD Adult Social Care Operations,Supplies and Services,"3,591.56",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M44C,AD Adult Social Care Operations,Supplies and Services,"3,591.56",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M44D,AD Adult Social Care Operations,Supplies and Services,"5,523.00",Jan-24
Slough Borough Council,807217,Macadamia Support Limited,M44D,AD Adult Social Care Operations,Supplies and Services,"5,523.00",Jan-24
Slough Borough Council,3768,Marish Academy Trust,B060,AD Building Management,Premises,"1,018.60",Jan-24
Slough Borough Council,3768,Marish Academy Trust,B668,AD Building Management,Premises,"5,545.60",Jan-24
Slough Borough Council,529,Marish Primary School,E620,AD Children & Families,Supplies and Services,"179,436.71",Jan-24
Slough Borough Council,2752,Martin Conway,H205,AD Housing,Supplies and Services,525.00,Jan-24
Slough Borough Council,2752,Martin Conway,H205,AD Housing,Supplies and Services,525.00,Jan-24
Slough Borough Council,2752,Martin Conway,H205,AD Housing,Supplies and Services,525.00,Jan-24
Slough Borough Council,1886,Matrix Scm,B023,AD Deputy Director Corporate & Strategic Finance,Agency Staff,"290,653.58",Jan-24
Slough Borough Council,1886,Matrix Scm,B023,AD Deputy Director Corporate & Strategic Finance,Agency Staff,"180,491.00",Jan-24
Slough Borough Council,1886,Matrix Scm,B023,AD Deputy Director Corporate & Strategic Finance,Agency Staff,"526,465.89",Jan-24
Slough Borough Council,1886,Matrix Scm,B023,AD Deputy Director Corporate & Strategic Finance,Agency Staff,"497,861.29",Jan-24
Slough Borough Council,1886,Matrix Scm,B023,AD Deputy Director Corporate & Strategic Finance,Agency Staff,"348,296.53",Jan-24
Slough Borough Council,1886,Matrix Scm,B023,AD Deputy Director Corporate & Strategic Finance,Agency Staff,"503,442.10",Jan-24
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,A07R,AD Adult Social Care Operations,Supplies and Services,"1,159.00",Jan-24
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,M44C,AD Adult Social Care Operations,Supplies and Services,"1,359.50",Jan-24
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,M44C,AD Adult Social Care Operations,Supplies and Services,689.00,Jan-24
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,M44C,AD Adult Social Care Operations,Supplies and Services,"1,392.00",Jan-24
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,M44C,AD Adult Social Care Operations,Supplies and Services,"1,860.00",Jan-24
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,M44C,AD Adult Social Care Operations,Supplies and Services,961.00,Jan-24
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,M44C,AD Adult Social Care Operations,Supplies and Services,882.00,Jan-24
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,M44D,AD Adult Social Care Operations,Supplies and Services,"4,533.75",Jan-24
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,M45C,AD Adult Social Care Operations,Supplies and Services,"1,387.00",Jan-24
Slough Borough Council,809273,Max Card,F449,AD Education & Inclusion,Supplies and Services,750.00,Jan-24
Slough Borough Council,2237,Metts Ltd,M50A,AD Place Operations,Transport,"1,075.12",Jan-24
Slough Borough Council,809279,Middlesex Housing Ltd,H205,AD Housing,Supplies and Services,"2,775.00",Jan-24
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,AD Children & Families,Supplies and Services,"2,064.61",Jan-24
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,AD Children & Families,Supplies and Services,"11,535.62",Jan-24
Slough Borough Council,808716,Mini Todds Ltd,F909,AD Children & Families,Supplies and Services,623.00,Jan-24
Slough Borough Council,808716,Mini Todds Ltd,F909,AD Children & Families,Supplies and Services,"5,544.70",Jan-24
Slough Borough Council,808747,MK HOUSING LTD,H205,AD Housing,Supplies and Services,"28,734.00",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,A03E,AD Adult Social Care Operations,Supplies and Services,"4,562.80",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M15D,AD Adult Social Care Operations,Supplies and Services,"3,699.54",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M15D,AD Adult Social Care Operations,Supplies and Services,"3,699.54",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M15D,AD Adult Social Care Operations,Supplies and Services,"3,699.54",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M15D,AD Adult Social Care Operations,Supplies and Services,"3,699.54",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M15D,AD Adult Social Care Operations,Supplies and Services,954.72,Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M15D,AD Adult Social Care Operations,Supplies and Services,"1,790.10",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M15D,AD Adult Social Care Operations,Supplies and Services,716.04,Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M15F,AD People Strategy & Commissioning,Supplies and Services,"3,699.54",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M15F,AD People Strategy & Commissioning,Supplies and Services,"3,699.54",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M17C,AD Adult Social Care Operations,Supplies and Services,"1,475.11",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M17C,AD Adult Social Care Operations,Supplies and Services,972.89,Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M17C,AD Adult Social Care Operations,Supplies and Services,-972.89,Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M17C,AD Adult Social Care Operations,Supplies and Services,"2,858.02",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M17C,AD Adult Social Care Operations,Supplies and Services,"2,765.83",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M17C,AD Adult Social Care Operations,Supplies and Services,"3,699.54",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M17C,AD Adult Social Care Operations,Supplies and Services,"3,699.54",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M17C,AD Adult Social Care Operations,Supplies and Services,"2,858.02",Jan-24
Slough Borough Council,805121,MMCG (2) Limited,M17C,AD Adult Social Care Operations,Supplies and Services,"3,699.54",Jan-24
