Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"2,700.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"2,400.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"7,188.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,600.00,Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"7,188.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,800.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,200.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,800.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,200.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,800.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Jul-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"7,188.00",Jul-22
Slough Borough Council,803916,Kharis Solutions,M45C,Adult Social Care Operations,Supplies and Services,765.00,Jul-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,210.00",Jul-22
Slough Borough Council,804546,Korn Ferry,H219,Neighbourhood Services,Supplies and Services,616.00,Jul-22
Slough Borough Council,664,Langley Grammar School,B297,Finance & Commercial,Government Grants,"5,130.00",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,"1,744.20",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,"3,488.40",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,813.96,Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"4,007.24",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,720.00",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,365.71",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,882.14",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,162.80",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,279.08",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"2,070.00",Jul-22
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,552.68",Jul-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,007.24",Jul-22
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"9,999.07",Jul-22
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"9,557.81",Jul-22
Slough Borough Council,301,Liberata Uk Limited,H057,Finance & Commercial,Supplies and Services,"55,303.50",Jul-22
Slough Borough Council,806958,Lime Academy Ravensbourne,F552,Children & Families,Supplies and Services,"12,000.00",Jul-22
Slough Borough Council,397,Liquidlogic,A03D,Adult Social Care Operations,Supplies and Services,"4,742.68",Jul-22
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"1,710.00",Jul-22
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,000.00",Jul-22
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Jul-22
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"61,884.96",Jul-22
Slough Borough Council,1328,London & Quadrant Housing Trust,H205,Housing (People) Services,Premises,"57,554.16",Jul-22
Slough Borough Council,804544,London Borough of Harrow,B096,Governance,Indirect Employee Expenses,"92,609.78",Jul-22
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Jul-22
Slough Borough Council,804585,Longlea Ltd,M18C,Adult Social Care Operations,Supplies and Services,"3,985.71",Jul-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,961.64",Jul-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,961.64",Jul-22
Slough Borough Council,3910,Lookahead Care & Support,H216,Housing (People) Services,Supplies and Services,"2,239.17",Jul-22
Slough Borough Council,807840,Lumen,B282,Digital and Strategic IT,Supplies and Services,"4,109.90",Jul-22
Slough Borough Council,807840,Lumen,B282,Digital and Strategic IT,Supplies and Services,"4,109.90",Jul-22
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"34,806.29",Jul-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Jul-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Jul-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Jul-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Jul-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Jul-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Jul-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Jul-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Neighbourhood Services,Supplies and Services,"2,480.00",Jul-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Neighbourhood Services,Supplies and Services,"1,440.00",Jul-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Neighbourhood Services,Supplies and Services,"2,140.00",Jul-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Neighbourhood Services,Supplies and Services,"2,400.00",Jul-22
Slough Borough Council,3768,Marish Academy Trust,F549,Children & Families,Supplies and Services,"4,620.00",Jul-22
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"248,137.83",Jul-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"419,986.39",Jul-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"378,885.54",Jul-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"358,019.78",Jul-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"345,960.81",Jul-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Salaries and Wages-Employees Expenses,"5,211.25",Jul-22
Slough Borough Council,2237,Metts Ltd,M50A,Major Infrastructure Projects,Transport,789.01,Jul-22
Slough Borough Council,2237,Metts Ltd,M50A,Major Infrastructure Projects,Transport,796.73,Jul-22
Slough Borough Council,2237,Metts Ltd,M50A,Major Infrastructure Projects,Transport,877.50,Jul-22
Slough Borough Council,2237,Metts Ltd,M50A,Major Infrastructure Projects,Transport,564.58,Jul-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"1,530.00",Jul-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"16,235.90",Jul-22
Slough Borough Council,2106,Mj Events Support Ltd,B064,Business Services,Premises,"3,960.00",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,B324,Finance,Supplies and Services,"3,208.53",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,-918.00,Jul-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"4,387.30",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,-707.75,Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"-1,157.23",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,245.77",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,901.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"1,965.85",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,245.77",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,245.77",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,387.30",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,962.72",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,387.30",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,962.72",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M26D,Adult Social Care Operations,Supplies and Services,"1,836.00",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,213.00",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"1,721.25",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M27F,Adult Social Care Operations,Supplies and Services,"2,524.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"1,556.78",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"2,050.40",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"4,245.77",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"1,950.75",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,688.50,Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,"5,545.28",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,A05M,Mental Health Services,Supplies and Services,"3,557.25",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,B324,Finance,Government Grants,"4,442.59",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,A06C,Adult Social Care Commissioning,Supplies and Services,"4,388.05",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,A06C,Adult Social Care Commissioning,Supplies and Services,688.50,Jul-22
Slough Borough Council,805121,MMCG (2) Limited,A06C,Adult Social Care Commissioning,Supplies and Services,"4,388.05",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,A06C,Adult Social Care Commissioning,Supplies and Services,"3,642.86",Jul-22
Slough Borough Council,805121,MMCG (2) Limited,A06C,Adult Social Care Commissioning,Supplies and Services,"3,327.75",Jul-22
Slough Borough Council,1786,Mobius Networks Ltd,D500,Place Strategy & Infrastructure,Premises,636.20,Jul-22
Slough Borough Council,2645,Modus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"10,804.40",Jul-22
Slough Borough Council,2645,Modus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"10,455.85",Jul-22
Slough Borough Council,804815,Molly Southall,C322,Community,Supplies and Services,525.00,Jul-22
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"14,706.00",Jul-22
Slough Borough Council,2166,Montague Swift Recruitment Ltd,F640,Children & Families,Agency Staff,"5,250.00",Jul-22
Slough Borough Council,2166,Montague Swift Recruitment Ltd,F640,Children & Families,Agency Staff,"1,250.00",Jul-22
Slough Borough Council,2100,Montem Accademy,B297,Finance & Commercial,Government Grants,"22,050.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,800.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,000.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,050.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,550.00,Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,987.00,Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,900.00,Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,705.00,Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,935.00,Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,200.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,-600.00,Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,100.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,585.00,Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,050.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,750.00,Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,200.00",Jul-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,265.00",Jul-22
Slough Borough Council,3302,Montem Primary School,E620,Children & Families,Supplies and Services,"27,859.32",Jul-22
Slough Borough Council,807432,MPD FM Limited,A07M,Mental Health Services,Agency Staff,"6,913.26",Jul-22
Slough Borough Council,806484,Mrs Parwinder Kaur Bhandal,H205,Housing (People) Services,Supplies and Services,"7,680.00",Jul-22
Slough Borough Council,804936,Ms. Marinela Caldarus,F382,Children & Families,Supplies and Services,"3,300.00",Jul-22
Slough Borough Council,806858,MUDDY BOOTS DAY NURSERY LTD,F909,Children & Families,Supplies and Services,"6,081.95",Jul-22
Slough Borough Council,805369,NAS Services Limited,M42E,Adult Social Care Operations,Supplies and Services,"8,442.50",Jul-22
Slough Borough Council,1074,Ncfe,F210,Community,Supplies and Services,"1,004.00",Jul-22
Slough Borough Council,1945,Neem Tree Care Ltd,M17C,Adult Social Care Operations,Supplies and Services,"3,604.68",Jul-22
Slough Borough Council,808159,New College Worcester,F462,Children & Families,Supplies and Services,"53,294.00",Jul-22
Slough Borough Council,2684,Newman & Son,H253,Neighbourhood Services,Supplies and Services,"1,835.00",Jul-22
Slough Borough Council,1949,Nhs Supply Chain,A01P,Public Health,Supplies and Services,619.20,Jul-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Neighbourhood Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Neighbourhood Services,Supplies and Services,"2,584.66",Jul-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Neighbourhood Services,Supplies and Services,"-1,228.30",Jul-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Neighbourhood Services,Supplies and Services,"2,770.66",Jul-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Neighbourhood Services,Supplies and Services,-573.30,Jul-22
Slough Borough Council,805330,Norden Farm Centre Trust Limited,B175,Building Management,External Receipts,598.00,Jul-22
Slough Borough Council,805330,Norden Farm Centre Trust Limited,B175,Building Management,External Receipts,"1,395.00",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,842.32,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,784.80",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,443.96",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,962.64,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,601.64,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,722.00,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,151.72",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,082.96",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,681.64",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,962.64,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,045.60",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,739.16,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,082.96",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,842.32,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,670.40,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"2,165.96",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"2,165.96",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,842.32,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,979.84,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,323.64",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,842.32,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,340.84",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,979.84,Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44F,Adult Social Care Operations,Supplies and Services,"4,331.88",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44F,Adult Social Care Operations,Supplies and Services,"1,375.20",Jul-22
Slough Borough Council,803238,Oasis Care and Training Agency,M85F,Adult Social Care Operations,Supplies and Services,507.11,Jul-22
Slough Borough Council,1552,Octink,B283,Finance & Commercial,Supplies and Services,"1,433.00",Jul-22
Slough Borough Council,1767,Olive Tree Montessori Ltd,F909,Children & Families,Supplies and Services,"2,250.00",Jul-22
Slough Borough Council,1767,Olive Tree Montessori Ltd,F909,Children & Families,Supplies and Services,"20,748.05",Jul-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"7,180.00",Jul-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,400.00",Jul-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"7,200.00",Jul-22
Slough Borough Council,1629,Opus Energy Limited,K526,Building Management,Premises,"8,350.25",Jul-22
Slough Borough Council,1629,Opus Energy Limited,K526,Building Management,Premises,"5,659.01",Jul-22
Slough Borough Council,1629,Opus Energy Limited,K526,Building Management,Premises,"-9,700.38",Jul-22
Slough Borough Council,1629,Opus Energy Limited,K526,Building Management,Premises,"-2,781.88",Jul-22
Slough Borough Council,1629,Opus Energy Limited,K526,Building Management,Premises,"2,193.81",Jul-22
Slough Borough Council,805011,Osborne Property Services Limited,J607,Place Management,Premises,"119,901.01",Jul-22
