Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,3752,Endurance Health,M45C,AD Adult Social Care Operations,Supplies and Services,559.72,Feb-24
Slough Borough Council,3752,Endurance Health,M45C,AD Adult Social Care Operations,Supplies and Services,585.91,Feb-24
Slough Borough Council,3752,Endurance Health,M45C,AD Adult Social Care Operations,Supplies and Services,674.67,Feb-24
Slough Borough Council,3752,Endurance Health,M48C,AD Adult Social Care Operations,Supplies and Services,"1,041.49",Feb-24
Slough Borough Council,808417,Enerveo Limited,P243,Capital,Capital Charges,"12,400.00",Feb-24
Slough Borough Council,805423,Enriched Care,M80F,AD People Strategy & Commissioning,Supplies and Services,"1,644.59",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,B060,AD Building Management,Premises,"2,360.80",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,B060,AD Building Management,Premises,"2,284.64",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D610,AD Place Operations,Supplies and Services,554.38,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D620,AD Place Operations,Supplies and Services,554.58,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D620,AD Place Operations,Supplies and Services,"1,274.34",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D620,AD Place Operations,Supplies and Services,530.28,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D620,AD Place Operations,Supplies and Services,684.03,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D620,AD Place Operations,Supplies and Services,"1,279.31",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,"1,072.49",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,"1,276.74",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,944.56,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,"1,279.29",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,"1,099.78",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,"2,301.53",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,581.90,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,921.94,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,596.66,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,665.08,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Supplies and Services,"1,013.44",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D880,AD Place Operations,Supplies and Services,"1,468.60",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D880,AD Place Operations,Supplies and Services,765.40,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D880,AD Place Operations,Supplies and Services,"1,081.19",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D620,AD Place Operations,Transport,"4,203.44",Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Transport,862.21,Feb-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D880,AD Place Operations,Transport,"3,262.81",Feb-24
Slough Borough Council,803645,Esotec,P243,Capital,Capital Charges,"9,965.22",Feb-24
Slough Borough Council,640,Essex County Council,L516,Treasury Management,Salaries and Wages,"22,042.00",Feb-24
Slough Borough Council,2677,Eton House Residential Home,M25C,AD Adult Social Care Operations,Supplies and Services,"5,092.86",Feb-24
Slough Borough Council,2677,Eton House Residential Home,M25D,AD Adult Social Care Operations,Supplies and Services,"3,199.64",Feb-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"6,642.86",Feb-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"3,520.71",Feb-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"5,092.86",Feb-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"2,657.14",Feb-24
Slough Borough Council,808745,Eton Lettings Limited,H205,AD Housing,Supplies and Services,"1,860.00",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,833.98,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,519.11,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,667.96",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,144.52",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,144.52",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,072.26",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,833.98,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,536.13,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,429.68",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,833.98,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,595.70,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,144.52",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,714.84,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,595.70,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,072.26",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,833.98,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,416.84",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,072.26",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,280.68",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"2,144.52",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,382.80",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,AD People Strategy & Commissioning,Supplies and Services,919.08,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,131.83",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,833.98,Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,004.18",Feb-24
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,833.98,Feb-24
Slough Borough Council,1992,Facultatieve Technologies Ltd,D320,Governance & Scruitiny / Law and Governance,Premises,"22,581.54",Feb-24
Slough Borough Council,808789,Faithful + Gould,B167,AD Building Management,Premises,"2,130.00",Feb-24
Slough Borough Council,808789,Faithful + Gould,B167,AD Building Management,Premises,887.50,Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,C001,AD Place Operations,Premises,"1,300.00",Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,C001,AD Place Operations,Premises,"2,665.00",Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,B060,AD Building Management,Premises,"1,048.84",Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,B060,AD Building Management,Premises,"1,862.50",Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,P243,Capital,Supplies and Services,"2,609.00",Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,D750,AD Place Operations,Supplies and Services,540.00,Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,P579,Capital,Capital Charges,"6,958.56",Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,P579,Capital,Capital Charges,"1,202.88",Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,P243,Capital,Capital Charges,"1,825.00",Feb-24
Slough Borough Council,805225,Falcon Surfacing Ltd,P243,Capital,Capital Charges,"1,450.00",Feb-24
Slough Borough Council,955,First Beeline Buses Ltd,D512,AD Place Operations,Supplies and Services,"57,173.32",Feb-24
Slough Borough Council,955,First Beeline Buses Ltd,D512,AD Place Operations,Supplies and Services,"59,857.46",Feb-24
Slough Borough Council,955,First Beeline Buses Ltd,D512,AD Place Operations,Supplies and Services,"64,498.72",Feb-24
Slough Borough Council,955,First Beeline Buses Ltd,D512,AD Place Operations,Supplies and Services,"68,685.22",Feb-24
Slough Borough Council,955,First Beeline Buses Ltd,D512,AD Place Operations,Supplies and Services,"2,608.58",Feb-24
Slough Borough Council,1413,First Greater Western Ltd,F123,AD Education & Inclusion,External Receipts,"1,697.00",Feb-24
Slough Borough Council,754,First Steps Day Nursery,F281,AD Education & Inclusion,Supplies and Services,"6,482.41",Feb-24
Slough Borough Council,754,First Steps Day Nursery,F281,AD Education & Inclusion,Supplies and Services,"5,605.70",Feb-24
Slough Borough Council,1626,Five Star Radio Cars Limited,F123,AD Education & Inclusion,External Receipts,"1,567.50",Feb-24
Slough Borough Council,1626,Five Star Radio Cars Limited,F123,AD Education & Inclusion,External Receipts,880.00,Feb-24
Slough Borough Council,2460,Forest Bridge School Ltd,F551,AD Children & Families,Supplies and Services,"6,095.74",Feb-24
Slough Borough Council,1204,Forget Me Not,M25C,AD Adult Social Care Operations,Supplies and Services,"4,800.00",Feb-24
Slough Borough Council,1204,Forget Me Not,M25C,AD Adult Social Care Operations,Supplies and Services,"3,400.00",Feb-24
Slough Borough Council,1204,Forget Me Not,M25C,AD Adult Social Care Operations,Supplies and Services,"3,800.00",Feb-24
Slough Borough Council,1204,Forget Me Not,M25D,AD Adult Social Care Operations,Supplies and Services,"3,600.00",Feb-24
Slough Borough Council,1204,Forget Me Not,M27C,AD Adult Social Care Operations,Supplies and Services,"3,800.00",Feb-24
Slough Borough Council,1204,Forget Me Not,M27C,AD Adult Social Care Operations,Supplies and Services,"4,000.00",Feb-24
Slough Borough Council,1204,Forget Me Not,M27C,AD Adult Social Care Operations,Supplies and Services,"3,199.76",Feb-24
Slough Borough Council,647,Foxborough Primary School,E620,AD Children & Families,Supplies and Services,"7,250.78",Feb-24
Slough Borough Council,649,Freeway Lift Services Ltd,P006,Capital,Capital Charges,"7,365.00",Feb-24
Slough Borough Council,649,Freeway Lift Services Ltd,P006,Capital,Capital Charges,"18,015.00",Feb-24
Slough Borough Council,649,Freeway Lift Services Ltd,P006,Capital,Capital Charges,"11,549.00",Feb-24
Slough Borough Council,809379,Futar Al Limited,B282,AD Chief Digital & Information Officer,Supplies and Services,"19,140.00",Feb-24
Slough Borough Council,807125,Futures For Shared Lives,M36E,AD People Strategy & Commissioning,Supplies and Services,"3,214.65",Feb-24
Slough Borough Council,1758,Gas Advisory Services Limited,J606,AD Housing,Supplies and Services,840.00,Feb-24
Slough Borough Council,809062,GCH (St Katharine�s) Limited,M25C,AD Adult Social Care Operations,Supplies and Services,"4,557.14",Feb-24
Slough Borough Council,808711,George Browns LTD,D750,AD Place Operations,Supplies and Services,"1,716.36",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,A07R,AD Adult Social Care Operations,Supplies and Services,940.50,Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,394.00",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,000.32",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,394.00",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,500.24",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,250.08",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,926.00",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,394.00",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,546.00",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,662.50",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,-684.00,Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"2,250.08",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"1,824.00",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"1,562.56",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"1,481.82",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"2,736.00",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,931.00,Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,638.07,Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"1,862.00",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"2,432.00",Feb-24
Slough Borough Council,2830,GR Response Healthcare Ltd,M44E,AD People Strategy & Commissioning,Supplies and Services,532.00,Feb-24
Slough Borough Council,809197,Grays Essex Limited,F123,AD Education & Inclusion,External Receipts,"14,155.00",Feb-24
Slough Borough Council,809197,Grays Essex Limited,F123,AD Education & Inclusion,External Receipts,"4,200.00",Feb-24
Slough Borough Council,808464,Greenstone Care,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,950.00",Feb-24
Slough Borough Council,808464,Greenstone Care,M51C,AD Adult Social Care Operations,Supplies and Services,"1,963.29",Feb-24
Slough Borough Council,805069,Grove Academy,E610,AD Children & Families,Supplies and Services,"19,237.09",Feb-24
Slough Borough Council,804447,Grundon Waste Management Limited,D342,AD Place Operations,Supplies and Services,"20,846.89",Feb-24
Slough Borough Council,804447,Grundon Waste Management Limited,D342,AD Place Operations,Supplies and Services,"517,334.59",Feb-24
Slough Borough Council,804447,Grundon Waste Management Limited,D342,AD Place Operations,Supplies and Services,"512,613.03",Feb-24
Slough Borough Council,804447,Grundon Waste Management Limited,D342,AD Place Operations,Supplies and Services,"-517,334.59",Feb-24
Slough Borough Council,804447,Grundon Waste Management Limited,D342,AD Place Operations,Supplies and Services,"2,967.00",Feb-24
Slough Borough Council,804447,Grundon Waste Management Limited,D342,AD Place Operations,Supplies and Services,"4,442.00",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"6,197.71",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,089.43",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,054.29",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,089.43",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,054.29",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,089.43",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"5,357.14",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,089.42",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,054.29",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,089.43",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,054.29",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M25C,AD Adult Social Care Operations,Supplies and Services,"1,089.43",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"4,971.43",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"5,314.29",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"5,142.86",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,310.85",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,310.85",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,310.85",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,268.57",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,310.85",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,268.57",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,268.57",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,310.85",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,310.89",Feb-24
Slough Borough Council,3228,H Plus Care Ltd,M26E,AD Adult Social Care Operations,Supplies and Services,"1,268.57",Feb-24
Slough Borough Council,806681,Hako Machines Ltd,D620,AD Place Operations,Supplies and Services,597.42,Feb-24
Slough Borough Council,806681,Hako Machines Ltd,D620,AD Place Operations,Supplies and Services,557.73,Feb-24
Slough Borough Council,1610,Handicare Uk,P006,Capital,Supplies and Services,"5,310.00",Feb-24
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"2,225.00",Feb-24
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"5,390.00",Feb-24
Slough Borough Council,809014,Havendale Ltd,H205,AD Housing,Supplies and Services,"8,516.00",Feb-24
Slough Borough Council,1381,Haybrook College,E610,AD Children & Families,Supplies and Services,"117,274.96",Feb-24
Slough Borough Council,1381,Haybrook College,P153,Capital,Capital Charges,"10,752.00",Feb-24
Slough Borough Council,1381,Haybrook College,P153,Capital,Capital Charges,"17,575.00",Feb-24
Slough Borough Council,3784,Haybrook College Pru,E610,AD Children & Families,Supplies and Services,"100,729.18",Feb-24
Slough Borough Council,803248,Haybrook College Trust,B297,AD Deputy Director Corporate & Strategic Finance,Government Grants,"1,290.00",Feb-24
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"4,565.68",Feb-24
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"2,234.17",Feb-24
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,993.60",Feb-24
Slough Borough Council,808639,Hazel Care Services Ltd,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,498.66",Feb-24
Slough Borough Council,803753,Healthcare Homes,M15D,AD Adult Social Care Operations,Supplies and Services,"4,971.43",Feb-24
Slough Borough Council,803753,Healthcare Homes,M15D,AD Adult Social Care Operations,Supplies and Services,"2,748.87",Feb-24
Slough Borough Council,803753,Healthcare Homes,M15D,AD Adult Social Care Operations,Supplies and Services,"2,057.14",Feb-24
Slough Borough Council,803753,Healthcare Homes,M15D,AD Adult Social Care Operations,Supplies and Services,"-2,742.86",Feb-24
Slough Borough Council,803753,Healthcare Homes,M15D,AD Adult Social Care Operations,Supplies and Services,"-2,228.57",Feb-24
Slough Borough Council,803753,Healthcare Homes,M15D,AD Adult Social Care Operations,Supplies and Services,"2,571.43",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"4,876.14",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"4,971.43",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"4,971.43",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"7,680.86",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"-2,742.86",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"5,314.29",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"5,314.29",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"4,184.29",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"2,632.25",Feb-24
Slough Borough Council,803753,Healthcare Homes,M17C,AD Adult Social Care Operations,Supplies and Services,"4,876.14",Feb-24
Slough Borough Council,803753,Healthcare Homes,M18C,AD Adult Social Care Operations,Supplies and Services,"4,876.14",Feb-24
Slough Borough Council,803753,Healthcare Homes,M18C,AD Adult Social Care Operations,Supplies and Services,"4,557.14",Feb-24
Slough Borough Council,803753,Healthcare Homes,M18C,AD Adult Social Care Operations,Supplies and Services,"4,876.14",Feb-24
Slough Borough Council,803753,Healthcare Homes,M18C,AD Adult Social Care Operations,Supplies and Services,"4,876.14",Feb-24
Slough Borough Council,803753,Healthcare Homes,M18C,AD Adult Social Care Operations,Supplies and Services,"4,876.14",Feb-24
Slough Borough Council,803753,Healthcare Homes,M27C,AD Adult Social Care Operations,Supplies and Services,"3,016.00",Feb-24
Slough Borough Council,803753,Healthcare Homes,M28C,AD Adult Social Care Operations,Supplies and Services,"5,314.29",Feb-24
Slough Borough Council,803753,Healthcare Homes,M28C,AD Adult Social Care Operations,Supplies and Services,"4,714.29",Feb-24
Slough Borough Council,803753,Healthcare Homes,M28C,AD Adult Social Care Operations,Supplies and Services,"4,871.43",Feb-24
Slough Borough Council,803753,Healthcare Homes,M28C,AD Adult Social Care Operations,Supplies and Services,"4,871.43",Feb-24
Slough Borough Council,803753,Healthcare Homes,M28C,AD Adult Social Care Operations,Supplies and Services,"-2,514.29",Feb-24
Slough Borough Council,803753,Healthcare Homes,M29C,AD Adult Social Care Operations,Supplies and Services,"-3,942.85",Feb-24
Slough Borough Council,803753,Healthcare Homes,M29C,AD Adult Social Care Operations,Supplies and Services,"5,314.29",Feb-24
Slough Borough Council,803753,Healthcare Homes,M29C,AD Adult Social Care Operations,Supplies and Services,"5,142.86",Feb-24
Slough Borough Council,803753,Healthcare Homes,M29C,AD Adult Social Care Operations,Supplies and Services,"5,314.29",Feb-24
Slough Borough Council,803753,Healthcare Homes,M29C,AD Adult Social Care Operations,Supplies and Services,"5,314.29",Feb-24
Slough Borough Council,803753,Healthcare Homes,M29C,AD Adult Social Care Operations,Supplies and Services,"4,971.43",Feb-24
Slough Borough Council,803753,Healthcare Homes,M29C,AD Adult Social Care Operations,Supplies and Services,"5,142.86",Feb-24
Slough Borough Council,805368,Heathermount School,F462,AD Children & Families,Supplies and Services,"21,115.20",Feb-24
Slough Borough Council,807682,Help and Care,A02C,AD People Strategy & Commissioning,Supplies and Services,"16,109.74",Feb-24
Slough Borough Council,1686,Herald Chase,B660,AD Strategy,Supplies and Services,"2,085.60",Feb-24
Slough Borough Council,803447,Herewards House Residential Home,A03E,AD Adult Social Care Operations,Supplies and Services,"7,042.86",Feb-24
Slough Borough Council,803447,Herewards House Residential Home,M25C,AD Adult Social Care Operations,Supplies and Services,"3,985.71",Feb-24
Slough Borough Council,803447,Herewards House Residential Home,M25C,AD Adult Social Care Operations,Supplies and Services,"3,521.43",Feb-24
Slough Borough Council,803447,Herewards House Residential Home,M25C,AD Adult Social Care Operations,Supplies and Services,"3,728.57",Feb-24
Slough Borough Council,803447,Herewards House Residential Home,M25C,AD Adult Social Care Operations,Supplies and Services,"3,764.29",Feb-24
Slough Borough Council,803447,Herewards House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"3,521.43",Feb-24
Slough Borough Council,803447,Herewards House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"3,728.57",Feb-24
Slough Borough Council,803447,Herewards House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"2,692.86",Feb-24
Slough Borough Council,3387,Herschel Grammar School,B297,AD Deputy Director Corporate & Strategic Finance,Government Grants,"1,035.00",Feb-24
Slough Borough Council,659,Hilton Cabinet Co Ltd,D320,Governance & Scruitiny / Law and Governance,Supplies and Services,751.46,Feb-24
Slough Borough Council,2899,Hm Revenue & Customs,P242,Capital,Capital Charges,"2,488,292.59",Feb-24
Slough Borough Council,809181,Hollyfield Management,H205,AD Housing,Supplies and Services,"10,850.00",Feb-24
Slough Borough Council,850,Holy Family Catholic Primary School,E250,AD Children & Families,Supplies and Services,"177,513.32",Feb-24
