Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period
Slough Borough Council,804544,London Borough of Harrow,"89,246.13",B096,Governance,Indirect Employee Expenses,Jan-22
Slough Borough Council,804544,London Borough of Harrow,"96,332.38",B096,Governance,Indirect Employee Expenses,Jan-22
Slough Borough Council,804544,London Borough of Harrow,"91,880.38",B096,Governance,Indirect Employee Expenses,Jan-22
Slough Borough Council,1282,Long Close School,"3,156.88",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,804585,Longlea Ltd,"3,985.71",M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2302,Look Ahead Care And Support,522.36,B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,2302,Look Ahead Care And Support,"28,184.58",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2302,Look Ahead Care And Support,"3,131.62",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2302,Look Ahead Care And Support,"3,131.62",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2302,Look Ahead Care And Support,"-3,722.40",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2302,Look Ahead Care And Support,"13,982.80",H211,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3910,Lookahead Care & Support,"2,161.54",H216,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,807840,Lumen,"4,109.90",B282,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,"32,450.00",E749,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,1771,Lynch Hill Academy,"8,200.00",E359,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,807217,Macadamia Support Limited,"7,308.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807217,Macadamia Support Limited,"6,931.20",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807217,Macadamia Support Limited,"6,713.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807217,Macadamia Support Limited,"3,973.20",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807217,Macadamia Support Limited,"7,308.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807217,Macadamia Support Limited,"3,589.12",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807217,Macadamia Support Limited,"3,591.56",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807217,Macadamia Support Limited,"5,523.00",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3768,Marish Academy Trust,"1,613.45",B191,Building Management,Premises,Jan-22
Slough Borough Council,3768,Marish Academy Trust,"6,781.50",B191,Building Management,Premises,Jan-22
Slough Borough Council,529,Marish Primary School,"40,650.00",E759,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,1886,Matrix Scm,"362,280.12",B023,Finance,Agency Staff,Jan-22
Slough Borough Council,1886,Matrix Scm,"242,414.34",B023,Finance,Agency Staff,Jan-22
Slough Borough Council,1886,Matrix Scm,"158,720.47",B023,Finance,Agency Staff,Jan-22
Slough Borough Council,1886,Matrix Scm,"239,184.77",B023,Finance,Agency Staff,Jan-22
Slough Borough Council,1886,Matrix Scm,"305,684.98",B023,Finance,Agency Staff,Jan-22
Slough Borough Council,1886,Matrix Scm,"305,113.78",B023,Finance,Agency Staff,Jan-22
Slough Borough Council,805218,Merit Thornton Planning and Community Consultants Ltd,"2,508.17",D012,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,"13,646.53",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,806737,Mishcon de Reya LLP,"4,059.00",P405,Capital,Capital Charges,Jan-22
Slough Borough Council,1879,Mj Events Support Limited,"13,440.00",B310,Finance,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"2,466.29",B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"4,387.30",A03E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M15D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M15F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M17C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M17C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"4,031.55",M17C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M17C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,688.50,M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"4,387.30",M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"4,031.55",M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"2,639.25",M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1786,Mobius Networks Ltd,618.10,D500,Major Infrastructure Projects,Premises,Jan-22
Slough Borough Council,2645,Modus Care Ltd,"10,804.39",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,705.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,630.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,630.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,500.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,500.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,650.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,200.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,800.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,500.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,085.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,375.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,750.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,500.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,650.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,260.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,990.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,260.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,050.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,500.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,250.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,500.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,050.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,240.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,085.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,170.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,630.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,765.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,085.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,085.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,300.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,3302,Montem Primary School,"24,250.00",E339,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,807432,MPD FM Limited,"5,411.49",H216,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,807432,MPD FM Limited,"5,766.26",H216,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,807432,MPD FM Limited,"5,554.46",H216,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,806484,Mrs Parwinder Kaur Bhandal,"7,500.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,806484,Mrs Parwinder Kaur Bhandal,"7,750.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,806858,MUDDY BOOTS DAY NURSERY LTD,"7,020.75",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,805369,NAS Services Limited,"8,442.50",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805369,NAS Services Limited,"15,288.00",F449,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,805369,NAS Services Limited,"22,204.88",F449,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,808068,NEC Software Solutions UK Limited,"92,747.72",P216,Capital,Capital Charges,Jan-22
Slough Borough Council,1216,Network Rail Infrastructure Ltd,"1,429.79",P213,Capital,Capital Charges,Jan-22
Slough Borough Council,1216,Network Rail Infrastructure Ltd,"1,869.40",P213,Capital,Capital Charges,Jan-22
Slough Borough Council,1216,Network Rail Infrastructure Ltd,"1,869.40",P213,Capital,Capital Charges,Jan-22
Slough Borough Council,1216,Network Rail Infrastructure Ltd,"1,346.63",P213,Capital,Capital Charges,Jan-22
Slough Borough Council,1216,Network Rail Infrastructure Ltd,"1,429.79",P213,Capital,Capital Charges,Jan-22
Slough Borough Council,804831,No.5 Chambers,"1,350.00",H009,Finance,Supplies and Services,Jan-22
Slough Borough Council,807860,Nominet UK,765.94,B282,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,3717,Norwood Schools Limited,"4,040.28",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3717,Norwood Schools Limited,-608.80,M26E,Adult Social Care Operations,External Receipts,Jan-22
Slough Borough Council,2021,Now Medical,645.00,H201,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,2021,Now Medical,505.00,H207,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,584.48,A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,754.20",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,443.96",M42C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"2,681.64",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"2,784.80",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,601.64,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,014.20",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"2,105.79",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,203.32",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"2,165.96",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,562.97,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"3,438.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,370.91",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,168.94",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,962.64,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"2,165.96",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,842.32,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,670.40,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,323.64",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,994.04",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,979.84,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,979.84,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,550.08,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,842.32,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,340.84",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,839.35",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,237.68",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"4,331.88",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,704.79,M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"1,443.96",M45C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"2,045.60",M45C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803238,Oasis Care and Training Agency,"9,576.00",M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1767,Olive Tree Montessori Ltd,"19,008.64",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,3603,Olympia Transport Limited,"4,375.86",F123,Schools,Supplies and Services,Jan-22
Slough Borough Council,804687,Optalis Limited,"5,642.13",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,804687,Optalis Limited,"4,807.26",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,596.98,B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,"1,492.45",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,"2,100.00",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,"2,100.00",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,"2,100.00",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,"2,100.00",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,"1,795.00",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,"1,795.00",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,"1,795.00",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803490,Optimum Specialised Home Limited,"1,795.00",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1629,Opus Energy Limited,"10,551.77",K526,Building Management,Premises,Jan-22
Slough Borough Council,1629,Opus Energy Limited,"20,680.16",K526,Building Management,Premises,Jan-22
Slough Borough Council,803960,Orchard Hill College,"17,887.93",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,803960,Orchard Hill College,"18,091.93",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,803960,Orchard Hill College,"17,404.56",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,803960,Orchard Hill College,"16,622.16",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,805011,Osborne Property Services Limited,"9,564.66",H206,Housing (People) Services,Premises,Jan-22
Slough Borough Council,805011,Osborne Property Services Limited,"75,365.73",P408,Capital,Capital Charges,Jan-22
Slough Borough Council,805011,Osborne Property Services Limited,"283,608.55",P431,Capital,Supplies and Services,Jan-22
Slough Borough Council,3371,Our Lady Of Peace Catholic Primary and Nursery School,"37,304.04",E349,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,931.03,A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,890.60,A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,707.86,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,971.26,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"2,251.64",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"2,220.55",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"1,079.75",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"1,218.24",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"1,228.19",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,861.51,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,877.37,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,595.76,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,834.24,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"1,198.01",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"1,203.85",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"2,243.13",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"2,482.49",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,743.01,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,995.29,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"1,145.15",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"1,231.42",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,616.00,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"1,058.05",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,673.50,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,953.63,M45C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,633.60,M47D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,868.85,M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,"1,091.20",M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,757.75,M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,680,Oxford House Community Care,517.13,M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"2,250.00",B296,Finance,Supplies and Services,Jan-22
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"5,850.00",B296,Finance,Supplies and Services,Jan-22
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"2,750.00",B310,Finance,Supplies and Services,Jan-22
Slough Borough Council,2520,Paradigm Housing Group Ltd,"24,603.73",H205,Housing (People) Services,Premises,Jan-22
Slough Borough Council,2520,Paradigm Housing Group Ltd,"25,229.34",H205,Housing (People) Services,Premises,Jan-22
Slough Borough Council,804365,Paritor Ltd,"1,761.15",F253,Schools,Supplies and Services,Jan-22
Slough Borough Council,3271,Partnership In Care Ltd,"3,973.45",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,"2,611.78",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,585.00,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,585.00,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,585.00,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,585.00,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,585.00,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,736.00,M50E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,736.00,M50E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,736.00,M50E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,736.00,M50E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2509,Parvaaz Project,736.00,M50E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,806879,Pearce Recycling Ltd,590.40,D342,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,824,Penn Wood Primary and Nursery School,"312,961.94",E459,DSG - Schools,Supplies and Services,Jan-22
