Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2830,GR Response Healthcare Ltd,M44F,Adult Social Care Operations,Supplies and Services,570.92,Jun-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,128.00",Jun-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,901.93",Jun-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,064.00",Jun-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M48C,Adult Social Care Operations,Supplies and Services,"3,002.00",Jun-22
Slough Borough Council,2830,GR Response Healthcare Ltd,A06C,Adult Social Care Commissioning,Supplies and Services,"9,050.00",Jun-22
Slough Borough Council,2830,GR Response Healthcare Ltd,A06C,Adult Social Care Commissioning,Supplies and Services,"9,950.00",Jun-22
Slough Borough Council,805186,Grafton Merchanting GB Ltd,D880,Place Operations,Supplies and Services,"1,440.28",Jun-22
Slough Borough Council,804577,Green Monarch ZC2016 c/o Savills(UK) Limited,H205,Housing (People) Services,Premises,"3,583.33",Jun-22
Slough Borough Council,804577,Green Monarch ZC2016 c/o Savills(UK) Limited,H205,Housing (People) Services,Premises,"3,583.33",Jun-22
Slough Borough Council,804577,Green Monarch ZC2016 c/o Savills(UK) Limited,H205,Housing (People) Services,Premises,"3,583.33",Jun-22
Slough Borough Council,808378,Greensleeves Care,M17C,Adult Social Care Operations,Supplies and Services,"3,497.49",Jun-22
Slough Borough Council,808378,Greensleeves Care,M17C,Adult Social Care Operations,External Receipts,"29,866.83",Jun-22
Slough Borough Council,805069,Grove Academy,E610,Children & Families,Supplies and Services,"7,904.45",Jun-22
Slough Borough Council,804447,Grundon Waste Management Limited,D342,Place Operations,Supplies and Services,"472,651.80",Jun-22
Slough Borough Council,3228,H Plus Care Ltd,M25C,Adult Social Care Operations,Supplies and Services,"5,357.14",Jun-22
Slough Borough Council,3228,H Plus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,142.86",Jun-22
Slough Borough Council,806681,Hako Machines Ltd,D620,Place Operations,Supplies and Services,597.42,Jun-22
Slough Borough Council,744,Hampshire County Council,D015,Place Strategy & Infrastructure,Supplies and Services,"23,834.58",Jun-22
Slough Borough Council,744,Hampshire County Council,D015,Place Strategy & Infrastructure,Supplies and Services,"4,647.50",Jun-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",Jun-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",Jun-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",Jun-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",Jun-22
Slough Borough Council,1381,Haybrook College,E610,Children & Families,Supplies and Services,"167,641.66",Jun-22
Slough Borough Council,3784,Haybrook College Pru,E610,Children & Families,Supplies and Services,"54,200.00",Jun-22
Slough Borough Council,803248,Haybrook College Trust,B297,Finance & Commercial,Government Grants,"1,425.00",Jun-22
Slough Borough Council,1313,Haymarket Media Group,D750,Place Operations,Supplies and Services,"2,232.00",Jun-22
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"4,428.57",Jun-22
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"4,428.57",Jun-22
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"-4,142.86",Jun-22
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"4,000.00",Jun-22
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"4,428.57",Jun-22
Slough Borough Council,1956,Heathlands School,F551,Children & Families,Supplies and Services,"4,640.85",Jun-22
Slough Borough Council,807682,Help and Care,A02C,Adult Social Care Commissioning,Supplies and Services,"16,109.74",Jun-22
Slough Borough Council,1686,Herald Chase,B283,Finance & Commercial,Supplies and Services,"10,591.00",Jun-22
Slough Borough Council,1686,Herald Chase,F382,Children & Families,Supplies and Services,"3,024.83",Jun-22
Slough Borough Council,3387,Herschel Grammar School,B297,Finance & Commercial,Government Grants,"1,095.00",Jun-22
Slough Borough Council,659,Hilton Cabinet Co Ltd,D320,Place Operations,Supplies and Services,502.65,Jun-22
Slough Borough Council,807819,Hitch Marketing Ltd,B283,Finance & Commercial,Supplies and Services,"5,300.00",Jun-22
Slough Borough Council,3250,Hodge Hill Grange H C One Ltd,M15D,Adult Social Care Operations,Supplies and Services,"2,380.00",Jun-22
Slough Borough Council,3250,Hodge Hill Grange H C One Ltd,M15D,Adult Social Care Operations,Supplies and Services,"2,380.00",Jun-22
Slough Borough Council,850,Holy Family Catholic Primary School,E250,Children & Families,Supplies and Services,"211,808.12",Jun-22
Slough Borough Council,803249,Holyport College,F551,Children & Families,Supplies and Services,"20,000.00",Jun-22
Slough Borough Council,2917,Imperial Coaches Ltd,F123,Education & Inclusion,Supplies and Services,"4,465.00",Jun-22
Slough Borough Council,351,Imperial Polythene Products Ltd,D750,Place Operations,Supplies and Services,"1,984.00",Jun-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,381.17",Jun-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.58",Jun-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"2,940.66",Jun-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,348.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,000.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44D,Adult Social Care Operations,Supplies and Services,"3,044.16",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,"2,384.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,"1,788.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,596.00,Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,"3,576.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,"4,172.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,"3,576.00",Jun-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,596.00,Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,827.86",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,675.57",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,827.86",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,401.91",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,554.20",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,827.86",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,736.64",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,827.86",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,736.64",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,827.86",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,827.86",Jun-22
Slough Borough Council,808214,Infocus Charity,M26E,Adult Social Care Operations,Supplies and Services,"2,310.69",Jun-22
Slough Borough Council,803651,Insight Direct (UK) Ltd,P084,Capital,Supplies and Services,"21,452.00",Jun-22
Slough Borough Council,803651,Insight Direct (UK) Ltd,P084,Capital,Capital Charges,"52,886.00",Jun-22
Slough Borough Council,803651,Insight Direct (UK) Ltd,P084,Capital,Capital Charges,"52,886.00",Jun-22
Slough Borough Council,805325,Instarmac Group plc,D880,Place Operations,Supplies and Services,"2,737.48",Jun-22
Slough Borough Council,805325,Instarmac Group plc,D880,Place Operations,Supplies and Services,"2,387.76",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,D124,Place Strategy & Infrastructure,Supplies and Services,"2,274.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P209,Capital,Capital Charges,"1,500.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P209,Capital,Capital Charges,900.00,Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P212,Capital,Capital Charges,"1,500.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P212,Capital,Capital Charges,900.00,Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P212,Capital,Capital Charges,"1,800.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"1,500.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"1,200.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"1,500.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,744.00,Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"2,400.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"2,100.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"1,200.00",Jun-22
Slough Borough Council,3172,Intelligent Transport Services,P579,Capital,Capital Charges,"1,500.00",Jun-22
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"131,504.19",Jun-22
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,797.51,Jun-22
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"9,007.09",Jun-22
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"11,997.83",Jun-22
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"24,096.67",Jun-22
Slough Borough Council,1970,James Elliman Academy,B297,Finance & Commercial,Government Grants,"1,950.00",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"16,097.55",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,850.00",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,855.00",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,640.00",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"15,256.55",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,580.53",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,113.00",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,560.00",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"3,355.00",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"11,731.55",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"9,720.00",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"10,507.55",Jun-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,855.00",Jun-22
Slough Borough Council,807308,JLA Total Care Ltd,H205,Housing (People) Services,Supplies and Services,675.65,Jun-22
Slough Borough Council,2200,Joshua Pilmore,C322,Community,Supplies and Services,"1,452.00",Jun-22
Slough Borough Council,803687,JP McDougall & Co Ltd T/A Dulux Decorator Centre,J606,Place Management,Supplies and Services,"1,075.98",Jun-22
Slough Borough Council,803687,JP McDougall & Co Ltd T/A Dulux Decorator Centre,J606,Place Management,Supplies and Services,"1,524.67",Jun-22
Slough Borough Council,201,Kamal Enterprises Ltd,A04C,Adult Social Care Operations,Supplies and Services,634.00,Jun-22
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"1,315.32",Jun-22
Slough Borough Council,808070,Katie Lees,C322,Community,Supplies and Services,598.00,Jun-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,576.45,Jun-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"3,614.56",Jun-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Jun-22
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,764.29",Jun-22
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"10,936.67",Jun-22
Slough Borough Council,803916,Kharis Solutions,A07R,Adult Social Care Operations,Supplies and Services,535.50,Jun-22
Slough Borough Council,803916,Kharis Solutions,A07R,Adult Social Care Operations,Supplies and Services,576.00,Jun-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,904.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,278.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,428.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,428.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,904.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,278.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"2,142.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"2,125.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,250.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,200.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Jun-22
Slough Borough Council,803916,Kharis Solutions,M45C,Adult Social Care Operations,Supplies and Services,514.25,Jun-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,210.00",Jun-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,210.00",Jun-22
Slough Borough Council,803675,Knapp Richardson Ltd,J019,Place Management,Supplies and Services,"1,139.60",Jun-22
Slough Borough Council,664,Langley Grammar School,E610,Children & Families,Supplies and Services,833.33,Jun-22
Slough Borough Council,664,Langley Grammar School,B297,Finance & Commercial,Government Grants,"2,240.00",Jun-22
Slough Borough Council,664,Langley Grammar School,B297,Finance & Commercial,Government Grants,855.00,Jun-22
Slough Borough Council,664,Langley Grammar School,B297,Finance & Commercial,Government Grants,840.00,Jun-22
Slough Borough Council,1699,Langley Hall Primary Academy,E620,Children & Families,Supplies and Services,"9,090.04",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,600.00",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,600.00",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,857.14",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,821.43",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"1,511.64",Jun-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,488.40",Jun-22
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,552.68",Jun-22
Slough Borough Council,803222,Learning Pool Limited,B409,People,Indirect Employee Expenses,"3,000.00",Jun-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,207.48",Jun-22
Slough Borough Council,301,Liberata Uk Limited,B311,Finance & Commercial,Supplies and Services,"19,498.00",Jun-22
Slough Borough Council,301,Liberata Uk Limited,B311,Finance & Commercial,Supplies and Services,"51,018.42",Jun-22
Slough Borough Council,301,Liberata Uk Limited,B311,Finance & Commercial,Supplies and Services,"12,838.60",Jun-22
Slough Borough Council,301,Liberata Uk Limited,B311,Finance & Commercial,Supplies and Services,"21,142.00",Jun-22
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"11,226.76",Jun-22
Slough Borough Council,803392,Liftshare.com LTD,D508,Place Strategy & Infrastructure,Supplies and Services,"1,785.35",Jun-22
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,000.00",Jun-22
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Jun-22
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"94,531.18",Jun-22
Slough Borough Council,803959,Local Government Association,B204,Finance & Commercial,Supplies and Services,"26,016.98",Jun-22
Slough Borough Council,4017,Local Government Information Unit(Lgiu),B204,Finance & Commercial,Supplies and Services,"11,300.00",Jun-22
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Jun-22
Slough Borough Council,804585,Longlea Ltd,M18C,Adult Social Care Operations,Supplies and Services,"3,857.14",Jun-22
Slough Borough Council,807840,Lumen,B282,Digital and Strategic IT,Supplies and Services,"4,109.90",Jun-22
Slough Borough Council,807840,Lumen,B282,Digital and Strategic IT,Supplies and Services,"4,109.90",Jun-22
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"32,933.33",Jun-22
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"14,125.00",Jun-22
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,714.29",Jun-22
Slough Borough Council,804930,M H Goals Ltd,B179,Business Services,Premises,"15,162.00",Jun-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Jun-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Jun-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Jun-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Jun-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Jun-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Jun-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Jun-22
Slough Borough Council,808408,Maiden Erlegh Trust,F552,Children & Families,Supplies and Services,"3,462.00",Jun-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"37,800.00",Jun-22
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"112,608.55",Jun-22
Slough Borough Council,2087,Marlow Opportunity Playgroup,F550,Children & Families,Supplies and Services,"1,500.00",Jun-22
Slough Borough Council,2087,Marlow Opportunity Playgroup,F550,Children & Families,Supplies and Services,"1,000.00",Jun-22
Slough Borough Council,2087,Marlow Opportunity Playgroup,F550,Children & Families,Supplies and Services,500.00,Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"5,544.00",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"41,668.54",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"14,740.94",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,856.80,Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"23,173.76",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"36,803.20",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"33,600.00",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"19,277.44",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"6,231.46",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"20,994.75",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"3,800.90",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"14,657.54",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"297,495.84",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"305,760.00",Jun-22
Slough Borough Council,807774,Marsh Ltd,B018,Finance & Commercial,Supplies and Services,"332,082.28",Jun-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"318,163.47",Jun-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"330,074.37",Jun-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"223,520.00",Jun-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"343,236.06",Jun-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"316,224.56",Jun-22
Slough Borough Council,805218,Merit Thornton Planning and Community Consultants Ltd,D012,Place Strategy & Infrastructure,Supplies and Services,"5,399.51",Jun-22
Slough Borough Council,1887,Michael Dyson Associates Ltd,P101,Capital,Capital Charges,"1,100.00",Jun-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"16,235.90",Jun-22
Slough Borough Council,2106,Mj Events Support Ltd,B240,Business Services,Premises,974.70,Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,387.30",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,031.55",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,387.30",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,387.30",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,245.77",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"1,377.00",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Jun-22
