Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,1970,James Elliman Academy,B297,Finance & Commercial,Government Grants,"1,935.00",Oct-22
Slough Borough Council,805666,James Rosental,C322,Community,Supplies and Services,924.00,Oct-22
Slough Borough Council,807807,John Gobongitta,A02A,Adult Social Care Operations,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,2200,Joshua Pilmore,C322,Community,Supplies and Services,895.00,Oct-22
Slough Borough Council,1687,K Pharmacy,A04C,Adult Social Care Operations,Supplies and Services,514.00,Oct-22
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"2,434.88",Oct-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,796.78,Oct-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,858.70,Oct-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,461.83",Oct-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"1,019.89",Oct-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,Adult Social Care Operations,Supplies and Services,"2,926.00",Oct-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",Oct-22
Slough Borough Council,663,Kent County Council,F123,Education & Inclusion,Supplies and Services,"7,261.41",Oct-22
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,642.86",Oct-22
Slough Borough Council,804799,Key Management System Ltd,J015,Place Management,Supplies and Services,"6,783.60",Oct-22
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"13,620.00",Oct-22
Slough Borough Council,803916,Kharis Solutions,A07R,Adult Social Care Operations,Supplies and Services,"2,101.20",Oct-22
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"7,188.00",Oct-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,961.12",Oct-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,346.34",Oct-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,470.84",Oct-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,961.12",Oct-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,346.34",Oct-22
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"2,206.26",Oct-22
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"2,206.26",Oct-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"3,000.00",Oct-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Oct-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,600.00,Oct-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Oct-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Oct-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,800.00",Oct-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,276.30",Oct-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,276.30",Oct-22
Slough Borough Council,1728,Kristiina Smith,C322,Community,Supplies and Services,"3,097.00",Oct-22
Slough Borough Council,664,Langley Grammar School,B297,Finance & Commercial,Government Grants,915.00,Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,488.40",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"1,162.80",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26D,Adult Social Care Operations,Supplies and Services,"2,441.88",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,877.97",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"4,007.24",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,720.00",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,882.14",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,365.71",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,604.68",Oct-22
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,552.68",Oct-22
Slough Borough Council,808111,Learning Curve Group Ltd,F210,Community,TP-Other Bodies,"31,619.10",Oct-22
Slough Borough Council,808111,Learning Curve Group Ltd,F210,Community,TP-Other Bodies,"3,410.06",Oct-22
Slough Borough Council,803222,Learning Pool Limited,B409,People,Indirect Employee Expenses,500.00,Oct-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,579.93",Oct-22
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"9,678.34",Oct-22
Slough Borough Council,469,LimeBlue Innovation Limited,H213,Adult Social Care Operations,Supplies and Services,610.00,Oct-22
Slough Borough Council,397,Liquidlogic,M39A,#N/A,Supplies and Services,"3,776.00",Oct-22
Slough Borough Council,804692,Little Diamonds Pre School,F550,Children & Families,Supplies and Services,"4,620.00",Oct-22
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,180.00",Oct-22
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Oct-22
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"16,416.66",Oct-22
Slough Borough Council,1328,London & Quadrant Housing Trust,H205,Housing (People) Services,Premises,"57,554.16",Oct-22
Slough Borough Council,804544,London Borough of Harrow,B096,Governance,Indirect Employee Expenses,"113,945.87",Oct-22
Slough Borough Council,668,London Borough Of Hounslow,D012,Place Strategy & Infrastructure,Supplies and Services,"61,000.00",Oct-22
Slough Borough Council,668,London Borough Of Hounslow,D012,Place Strategy & Infrastructure,Supplies and Services,"23,691.25",Oct-22
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Oct-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,961.64",Oct-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,961.64",Oct-22
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"22,114.66",Oct-22
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"19,250.00",Oct-22
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Oct-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Oct-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Oct-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Oct-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Oct-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Oct-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Oct-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Community,Supplies and Services,"1,860.00",Oct-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Community,Supplies and Services,"3,000.00",Oct-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Community,Supplies and Services,"1,800.00",Oct-22
Slough Borough Council,1941,Manor Green School,F449,Education & Inclusion,Supplies and Services,"2,051.25",Oct-22
Slough Borough Council,3768,Marish Academy Trust,F200,Education & Inclusion,Supplies and Services,"1,250.00",Oct-22
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"87,341.25",Oct-22
Slough Borough Council,2087,Marlow Opportunity Playgroup,F550,Children & Families,Supplies and Services,"2,000.00",Oct-22
Slough Borough Council,2087,Marlow Opportunity Playgroup,F550,Children & Families,Supplies and Services,"2,000.00",Oct-22
Slough Borough Council,2087,Marlow Opportunity Playgroup,F550,Children & Families,Supplies and Services,"2,000.00",Oct-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"388,558.52",Oct-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"410,297.12",Oct-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"443,240.71",Oct-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"386,069.59",Oct-22
Slough Borough Council,808566,MGM TRAINING LIMITED,F146,Children & Families,Indirect Employee Expenses,600.00,Oct-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"16,235.90",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"-10,671.75",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"4,415.61",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"2,834.73",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"2,743.29",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"10,796.30",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,580.20",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,460.86",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,442.50",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,699.54",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"1,432.08",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,"4,938.35",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,A06C,Adult Social Care Commissioning,Supplies and Services,"4,031.55",Oct-22
Slough Borough Council,805121,MMCG (2) Limited,A06C,Adult Social Care Commissioning,Supplies and Services,"-3,213.00",Oct-22
Slough Borough Council,2645,Modus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"11,491.69",Oct-22
Slough Borough Council,804815,Molly Southall,C322,Community,Supplies and Services,624.00,Oct-22
Slough Borough Council,2100,Montem Accademy,B297,Finance & Commercial,Government Grants,"3,105.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,740.00,Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,200.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,846.00,Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,410.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,410.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,410.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,975.00,Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,050.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,800.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,630.00,Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,500.00",Oct-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,350.00",Oct-22
Slough Borough Council,3302,Montem Primary School,E620,Children & Families,Supplies and Services,"25,731.67",Oct-22
Slough Borough Council,1632,Monterpoint Technologies,F210,Community,Supplies and Services,"25,500.00",Oct-22
Slough Borough Council,807432,MPD FM Limited,A07M,Mental Health Services,Agency Staff,"6,805.80",Oct-22
Slough Borough Council,807432,MPD FM Limited,H216,Housing (People) Services,Supplies and Services,"6,121.02",Oct-22
Slough Borough Council,807432,MPD FM Limited,H216,Housing (People) Services,Supplies and Services,"6,025.71",Oct-22
Slough Borough Council,806484,Mrs Parwinder Kaur Bhandal,H205,Housing (People) Services,Supplies and Services,"7,680.00",Oct-22
Slough Borough Council,806484,Mrs Parwinder Kaur Bhandal,H205,Housing (People) Services,Supplies and Services,"2,820.00",Oct-22
Slough Borough Council,804936,Ms. Marinela Caldarus,F382,Children & Families,Supplies and Services,"6,848.00",Oct-22
Slough Borough Council,806858,MUDDY BOOTS DAY NURSERY LTD,F909,Children & Families,Supplies and Services,"6,081.95",Oct-22
Slough Borough Council,808568,NAS - Autism Education Trust,F410,Children & Families,Supplies and Services,"20,235.00",Oct-22
Slough Borough Council,805369,NAS Services Limited,M42E,Adult Social Care Operations,Supplies and Services,"8,442.50",Oct-22
Slough Borough Council,808068,NEC Software Solutions UK Limited,D003,Place Management,Supplies and Services,"6,925.40",Oct-22
Slough Borough Council,803148,Network Security Systems Europe,B175,Business Services,Premises,794.78,Oct-22
Slough Borough Council,1949,Nhs Supply Chain,A01P,Public Health,Supplies and Services,804.96,Oct-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Community,Salaries and Wages,-614.40,Oct-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Community,Supplies and Services,"2,538.16",Oct-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Community,Supplies and Services,-744.80,Oct-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Community,Supplies and Services,"2,538.16",Oct-22
Slough Borough Council,803985,Normans Musical Instruments,F253,Children & Families,Supplies and Services,"2,190.00",Oct-22
Slough Borough Council,3717,Norwood Schools Limited,M26E,Adult Social Care Operations,Supplies and Services,"4,253.92",Oct-22
Slough Borough Council,3717,Norwood Schools Limited,M26E,Adult Social Care Operations,External Receipts,-641.20,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,A07R,Adult Social Care Operations,Supplies and Services,730.58,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,A07R,Adult Social Care Operations,Supplies and Services,"1,495.53",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,962.64,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,842.32,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,443.96",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,842.32,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,962.64,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,045.60",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,739.16,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,082.96",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,681.64",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,484.80",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,443.96",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,722.00,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,151.72",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,670.40,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,323.64",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,842.32,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"2,165.96",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,358.02",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,842.32,Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,340.84",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44F,Adult Social Care Operations,Supplies and Services,"1,375.20",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44F,Adult Social Care Operations,Supplies and Services,"4,331.88",Oct-22
Slough Borough Council,803238,Oasis Care and Training Agency,M85F,Adult Social Care Operations,Supplies and Services,550.08,Oct-22
Slough Borough Council,1767,Olive Tree Montessori Ltd,F909,Children & Families,Supplies and Services,"20,748.05",Oct-22
Slough Borough Council,3603,Olympia Transport Limited,F123,Education & Inclusion,Supplies and Services,"7,561.85",Oct-22
Slough Borough Council,804687,Optalis Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,642.13",Oct-22
Slough Borough Council,804687,Optalis Limited,M42E,Adult Social Care Operations,Supplies and Services,"4,807.26",Oct-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"7,180.00",Oct-22
Slough Borough Council,1629,Opus Energy Limited,K526,Building Management,Premises,976.67,Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,J607,Place Management,Premises,"155,105.13",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,J606,Place Management,Supplies and Services,"98,703.03",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,P409,Capital,Capital Charges,"22,061.79",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,P413,Capital,Capital Charges,"24,849.67",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,P415,Capital,Capital Charges,"2,501.44",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,P417,Capital,Capital Charges,"75,659.55",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,P419,Capital,Capital Charges,"7,754.36",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,P421,Capital,Capital Charges,"7,546.15",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,P422,Capital,Capital Charges,"51,708.30",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,P431,Capital,Capital Charges,"85,634.37",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,P547,Capital,Capital Charges,"46,521.03",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,J607,Place Management,Supplies and Services,"82,904.58",Oct-22
Slough Borough Council,805011,Osborne Property Services Limited,J607,Place Management,Supplies and Services,807.63,Oct-22
Slough Borough Council,3371,Our Lady Of Peace Catholic Primary and Nursery School,E340,Children & Families,Supplies and Services,"28,296.26",Oct-22
Slough Borough Council,294,Oxford Computer Consultants Ltd,A03D,Adult Social Care Operations,Supplies and Services,"4,040.33",Oct-22
Slough Borough Council,294,Oxford Computer Consultants Ltd,A03D,Adult Social Care Operations,Supplies and Services,"1,206.15",Oct-22
Slough Borough Council,294,Oxford Computer Consultants Ltd,A03D,Adult Social Care Operations,Supplies and Services,"7,869.00",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"2,554.06",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,075.37",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,321.46",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"2,432.64",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,028.72",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,570.54,Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,085.35",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,141.65",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,572.01,Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,843.94,Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,214.11",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,908.75,Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,095.60",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"1,156.06",Oct-22
Slough Borough Council,680,Oxford House Community Care,M44C,Adult Social Care Operations,Supplies and Services,"2,701.32",Oct-22
