Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period,,,,,,,,,,,,,,
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M81D,Adult Social Care Operations,Supplies and Services,"4,172.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808214,Infocus Charity,F462,Children & Families,Supplies and Services,"23,678.55",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807818,Intercity Technology Ltd,B282,Digital and Strategic IT,Supplies and Services,"51,105.27",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"69,021.32",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,589.73,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,"1,548.06",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,998,Iron Mountain Uk Ltd,B342,Digital and Strategic IT,Supplies and Services,"1,900.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"9,007.09",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807855,Isteni Property Holdings Ltd,H205,Housing (People) Services,Supplies and Services,"3,410.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806270,J2 RESEARCH LTD,F210,Community,Supplies and Services,"2,965.45",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"11,997.83",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"24,773.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803215,JC APPLICATIONS DEVELOPMENT LTD,B018,Finance & Commercial,Supplies and Services,"10,929.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,855.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"16,158.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,980.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,484.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"10,064.04",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,740.87",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,740.88",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,362.13",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"22,485.41",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804848,JPH Social Work LTD,B409,People,Supplies and Services,"2,250.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,201,Kamal Enterprises Ltd,A04C,Adult Social Care Operations,Supplies and Services,745.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808528,Kane Taylor,F253,Children & Families,Agency Staff,"1,300.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"1,315.32",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,994.27,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,698.82",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,074.33",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,045.08",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,025.87",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,Supplies and Services,"27,202.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,Supplies and Services,"8,360.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,Supplies and Services,"4,855.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,764.29",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"10,003.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,500.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1728,Kristiina Smith,C322,Community,Supplies and Services,"1,972.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1699,Langley Hall Primary Academy,E620,Children & Families,Supplies and Services,742.93,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"4,007.24",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,720.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,882.14",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,365.71",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,552.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3482,Leonard Cheshire Disability,M25D,Adult Social Care Operations,Supplies and Services,"5,889.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808423,Leo's Circus CIC,F382,Children & Families,Supplies and Services,"1,053.36",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,469,LimeBlue Innovation Limited,H213,Adult Social Care Operations,Supplies and Services,"2,382.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808192,Little Musketeers,F382,Children & Families,Supplies and Services,"6,956.64",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"68,282.64",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804544,London Borough of Harrow,B096,Governance,Indirect Employee Expenses,"129,893.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804544,London Borough of Harrow,B096,Governance,Indirect Employee Expenses,"130,460.44",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804585,Longlea Ltd,M18C,Adult Social Care Operations,Supplies and Services,"3,985.71",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,H216,Housing (People) Services,Supplies and Services,"2,431.64",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,H216,Housing (People) Services,Supplies and Services,"2,352.90",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2302,Look Ahead Care And Support,H216,Housing (People) Services,Supplies and Services,"2,352.90",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"34,266.66",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"9,317.69",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"-9,317.69",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"7,317.69",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1941,Manor Green School,F449,Education & Inclusion,Supplies and Services,"3,307.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"65,656.66",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"390,158.63",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"331,543.26",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"387,710.81",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Salaries and Wages-Employees Expenses,"5,211.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Salaries and Wages-Employees Expenses,"5,211.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"16,235.90",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"3,442.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"-3,098.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"-3,327.75",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"-3,098.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,650.25,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"-2,123.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"1,836.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,098.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,442.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,387.30",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"2,210.85",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,031.55",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,811.85",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,245.77",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"2,123.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"1,652.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"1,556.78",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"1,080.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,387.30",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"2,524.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,830.80,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,901.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,289.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"4,031.55",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,098.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"1,147.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"4,388.05",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,327.75",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,573.75,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,"4,031.55",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,910.35,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,"4,590.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A05M,Mental Health Services,Supplies and Services,"3,408.08",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A05M,Mental Health Services,Supplies and Services,-688.50,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A05M,Mental Health Services,Supplies and Services,"3,557.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805121,MMCG (2) Limited,A06C,Adult Social Care Commissioning,Supplies and Services,"-3,901.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"9,468.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"23,755.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2166,Montague Swift Recruitment Ltd,F640,Children & Families,Agency Staff,"7,500.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,860.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,750.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,210.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,085.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,240.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,457.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3302,Montem Primary School,E620,Children & Families,Supplies and Services,"32,631.03",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1702,Moonlight Pharmacy,A04C,Adult Social Care Operations,Supplies and Services,572.29,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808526,Mr James Wright,F253,Children & Families,Agency Staff,816.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806484,Mrs Parwinder Kaur Bhandal,H205,Housing (People) Services,Supplies and Services,"7,936.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806858,MUDDY BOOTS DAY NURSERY LTD,F909,Children & Families,Supplies and Services,"6,081.95",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805369,NAS Services Limited,M42E,Adult Social Care Operations,Supplies and Services,"8,442.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805369,NAS Services Limited,F462,Children & Families,Supplies and Services,"2,220.48",Aug-22,,,,,,,,,,,,,,
