Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,3752,Endurance Health,M48C,Adult Social Care Operations,Supplies and Services,"1,379.21",Apr-22
Slough Borough Council,3752,Endurance Health,M48C,Adult Social Care Operations,Supplies and Services,"2,986.31",Apr-22
Slough Borough Council,3752,Endurance Health,M48C,Adult Social Care Operations,Supplies and Services,829.71,Apr-22
Slough Borough Council,3752,Endurance Health,M48C,Adult Social Care Operations,Supplies and Services,"2,179.22",Apr-22
Slough Borough Council,3752,Endurance Health,B324,Finance,Government Grants,"3,586.46",Apr-22
Slough Borough Council,805423,Enriched Care,M44F,Adult Social Care Operations,Supplies and Services,"2,679.00",Apr-22
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D910,Place Operations,Transport,"27,639.10",Apr-22
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D910,Place Operations,Transport,"27,639.10",Apr-22
Slough Borough Council,807039,Epaton Ltd,P084,Capital,Supplies and Services,700.00,Apr-22
Slough Borough Council,2677,Eton House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,420.00",Apr-22
Slough Borough Council,2677,Eton House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,420.00",Apr-22
Slough Borough Council,2677,Eton House Residential Home,M25D,Adult Social Care Operations,Supplies and Services,"3,096.43",Apr-22
Slough Borough Council,2677,Eton House Residential Home,M25D,Adult Social Care Operations,Supplies and Services,"1,961.07",Apr-22
Slough Borough Council,2677,Eton House Residential Home,M25D,Adult Social Care Operations,Supplies and Services,"3,199.64",Apr-22
Slough Borough Council,2677,Eton House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,571.43",Apr-22
Slough Borough Council,808344,Euro Housing UK LTD,H205,Housing (People) Services,Supplies and Services,605.00,Apr-22
Slough Borough Council,808344,Euro Housing UK LTD,H205,Housing (People) Services,Supplies and Services,"1,485.00",Apr-22
Slough Borough Council,808344,Euro Housing UK LTD,H205,Housing (People) Services,Supplies and Services,"1,375.00",Apr-22
Slough Borough Council,807198,everyLIFE. Technologies Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,445.85",Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,067.93",Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,582.94,Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,525.00,Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,144.52",Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,655.27,Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,080.77",Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,144.52",Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,510.60,Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,595.70,Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,831.92",Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,831.92",Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,714.84,Apr-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,953.12,Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"4,575.00",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"12,450.15",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"7,084.00",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"5,432.70",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"2,716.35",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"3,542.00",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"1,517.65",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"5,355.00",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"13,953.58",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"4,746.80",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"4,890.00",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"5,694.20",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"1,550.46",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"37,706.45",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"2,788.56",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"2,288.95",Apr-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"1,135.76",Apr-22
Slough Borough Council,641,Falon Nameplates Limited,D320,Regulatory Services,Supplies and Services,751.36,Apr-22
Slough Borough Council,4031,Family Support Practise Limited,A03D,Adult Social Care Operations,Supplies and Services,"2,025.00",Apr-22
Slough Borough Council,4031,Family Support Practise Limited,B277,Digital and Strategic IT,Supplies and Services,"1,665.00",Apr-22
Slough Borough Council,4031,Family Support Practise Limited,B277,Digital and Strategic IT,Supplies and Services,"1,800.00",Apr-22
Slough Borough Council,4031,Family Support Practise Limited,B277,Digital and Strategic IT,Supplies and Services,"1,459.50",Apr-22
Slough Borough Council,4031,Family Support Practise Limited,B277,Digital and Strategic IT,Supplies and Services,"1,000.00",Apr-22
Slough Borough Council,4031,Family Support Practise Limited,B277,Digital and Strategic IT,Supplies and Services,"1,459.50",Apr-22
Slough Borough Council,3187,Federation Of Burial And  Cremation Authorities,D320,Regulatory Services,Supplies and Services,983.80,Apr-22
Slough Borough Council,955,First Beeline Buses Ltd,D512,Major Infrastructure Projects,Supplies and Services,"5,009.10",Apr-22
Slough Borough Council,955,First Beeline Buses Ltd,D512,Major Infrastructure Projects,Supplies and Services,"5,580.33",Apr-22
Slough Borough Council,754,First Steps Day Nursery,F909,Children & Families,Supplies and Services,"10,168.53",Apr-22
Slough Borough Council,1626,Five Star Radio Cars Limited,F123,Schools,Supplies and Services,"2,880.00",Apr-22
Slough Borough Council,1626,Five Star Radio Cars Limited,F123,Schools,Supplies and Services,"1,638.75",Apr-22
Slough Borough Council,1626,Five Star Radio Cars Limited,F123,Schools,Supplies and Services,"2,294.25",Apr-22
Slough Borough Council,1626,Five Star Radio Cars Limited,F123,Schools,Supplies and Services,"2,890.00",Apr-22
Slough Borough Council,1626,Five Star Radio Cars Limited,F123,Schools,Supplies and Services,"2,185.00",Apr-22
Slough Borough Council,2519,Fleet Tutors,F449,Education & Inclusion,Supplies and Services,"3,544.00",Apr-22
Slough Borough Council,2519,Fleet Tutors,F449,Education & Inclusion,Supplies and Services,"2,730.00",Apr-22
Slough Borough Council,2519,Fleet Tutors,F449,Education & Inclusion,Supplies and Services,"3,544.00",Apr-22
Slough Borough Council,2519,Fleet Tutors,F449,Education & Inclusion,Supplies and Services,"3,264.00",Apr-22
Slough Borough Council,2519,Fleet Tutors,F449,Education & Inclusion,Supplies and Services,"3,640.00",Apr-22
Slough Borough Council,2204,Fleetdrive Management Ltd,M50A,Major Infrastructure Projects,Transport,-651.71,Apr-22
Slough Borough Council,1204,Forget Me Not,M25C,Adult Social Care Operations,Supplies and Services,"3,800.00",Apr-22
Slough Borough Council,1204,Forget Me Not,M25C,Adult Social Care Operations,Supplies and Services,"3,800.00",Apr-22
Slough Borough Council,1204,Forget Me Not,M25C,Adult Social Care Operations,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,1204,Forget Me Not,M25C,Adult Social Care Operations,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,1204,Forget Me Not,M27C,Adult Social Care Operations,Supplies and Services,"3,047.40",Apr-22
Slough Borough Council,1204,Forget Me Not,M27C,Adult Social Care Operations,Supplies and Services,"3,047.40",Apr-22
Slough Borough Council,1204,Forget Me Not,M27C,Adult Social Care Operations,Supplies and Services,"3,400.00",Apr-22
Slough Borough Council,1204,Forget Me Not,M27C,Adult Social Care Operations,Supplies and Services,"3,400.00",Apr-22
Slough Borough Council,647,Foxborough Primary School,E620,Children & Families,Supplies and Services,"8,701.66",Apr-22
Slough Borough Council,649,Freeway Lift Services Ltd,P006,Capital,Supplies and Services,"13,089.00",Apr-22
Slough Borough Council,807105,Fusion,B282,Digital and Strategic IT,Supplies and Services,"86,976.62",Apr-22
Slough Borough Council,807125,Futures For Shared Lives,M36E,Adult Social Care Operations,Supplies and Services,"3,325.50",Apr-22
Slough Borough Council,807125,Futures For Shared Lives,M36E,Adult Social Care Operations,Supplies and Services,"3,436.35",Apr-22
Slough Borough Council,804911,GAP Group Limited,D880,Place Operations,Supplies and Services,966.00,Apr-22
Slough Borough Council,804911,GAP Group Limited,D880,Place Operations,Supplies and Services,"1,092.96",Apr-22
Slough Borough Council,804911,GAP Group Limited,D880,Place Operations,Supplies and Services,"1,012.00",Apr-22
Slough Borough Council,1758,Gas Advisory Services Limited,J607,Place Management,Supplies and Services,"3,696.50",Apr-22
Slough Borough Council,1758,Gas Advisory Services Limited,J607,Place Management,Supplies and Services,"2,074.00",Apr-22
Slough Borough Council,1758,Gas Advisory Services Limited,J607,Place Management,Supplies and Services,720.00,Apr-22
Slough Borough Council,807052,Georgia Thompson,C322,Communities and Leisure,Supplies and Services,562.00,Apr-22
Slough Borough Council,807626,Global Radio Services Ltd,B324,Finance,Supplies and Services,"2,495.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,B298,Finance,Supplies and Services,"1,683.97",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,A07R,Adult Social Care Operations,Supplies and Services,855.00,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,598.32",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,A07R,Adult Social Care Operations,Supplies and Services,684.00,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,A07R,Adult Social Care Operations,Supplies and Services,893.00,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,A07R,Adult Social Care Operations,Supplies and Services,931.00,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,137.50",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,261.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,566.08",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,798.00,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,798.00,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,798.00,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,798.00,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,463.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,394.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,394.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,529.50",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,356.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,250.08",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,499.92",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,062.76",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,798.00,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,546.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,919.68,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,596.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,755.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,491.12",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,705.36",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,394.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,250.08",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,128.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44F,Adult Social Care Operations,Supplies and Services,570.92,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,627.20,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,064.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,064.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,064.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,064.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M47D,Adult Social Care Operations,Supplies and Services,753.59,Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M48C,Adult Social Care Operations,Supplies and Services,"3,002.00",Apr-22
Slough Borough Council,2830,GR Response Healthcare Ltd,A06C,Adult Social Care Commissioning,Supplies and Services,"9,500.00",Apr-22
Slough Borough Council,805191,Graphiti Art Ltd,D880,Place Operations,Supplies and Services,"1,656.00",Apr-22
Slough Borough Council,804577,Green Monarch ZC2016 c/o Savills(UK) Limited,H205,Housing (People) Services,Premises,"3,583.33",Apr-22
Slough Borough Council,805069,Grove Academy,E610,Children & Families,Supplies and Services,"8,916.65",Apr-22
Slough Borough Council,804447,Grundon Waste Management Limited,D342,Place Operations,Supplies and Services,"497,483.76",Apr-22
Slough Borough Council,3228,H Plus Care Ltd,M17C,Adult Social Care Operations,Supplies and Services,"4,180.57",Apr-22
Slough Borough Council,3228,H Plus Care Ltd,M17C,Adult Social Care Operations,Supplies and Services,"4,045.71",Apr-22
Slough Borough Council,3228,H Plus Care Ltd,M18C,Adult Social Care Operations,Supplies and Services,"4,180.57",Apr-22
Slough Borough Council,3228,H Plus Care Ltd,M18C,Adult Social Care Operations,Supplies and Services,"4,045.71",Apr-22
Slough Borough Council,3228,H Plus Care Ltd,M25C,Adult Social Care Operations,Supplies and Services,"5,535.71",Apr-22
Slough Borough Council,3228,H Plus Care Ltd,M25C,Adult Social Care Operations,Supplies and Services,"5,357.14",Apr-22
Slough Borough Council,3228,H Plus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,314.29",Apr-22
Slough Borough Council,3228,H Plus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,142.86",Apr-22
Slough Borough Council,744,Hampshire County Council,D015,Major Infrastructure Projects,Supplies and Services,"28,624.63",Apr-22
Slough Borough Council,808034,Hankinson Duckett Associates,P180,Capital,Capital Charges,"1,815.30",Apr-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",Apr-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",Apr-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",Apr-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",Apr-22
Slough Borough Council,1381,Haybrook College,E610,Children & Families,Supplies and Services,"158,769.58",Apr-22
Slough Borough Council,3784,Haybrook College Pru,E610,Children & Families,Supplies and Services,"54,200.00",Apr-22
Slough Borough Council,803248,Haybrook College Trust,F166,Education & Inclusion,Supplies and Services,"18,000.00",Apr-22
Slough Borough Council,803248,Haybrook College Trust,B297,Finance & Commercial,Government Grants,"2,940.00",Apr-22
Slough Borough Council,803753,Healthcare Homes,M15D,Adult Social Care Operations,Supplies and Services,"2,734.29",Apr-22
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,714.29",Apr-22
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,000.00",Apr-22
Slough Borough Council,1956,Heathlands School,F551,Children & Families,Supplies and Services,"3,712.68",Apr-22
Slough Borough Council,1956,Heathlands School,F551,Children & Families,Supplies and Services,"2,784.51",Apr-22
Slough Borough Council,807682,Help and Care,A02C,Adult Social Care Commissioning,Supplies and Services,"16,109.74",Apr-22
Slough Borough Council,807682,Help and Care,A02C,Adult Social Care Commissioning,Supplies and Services,"16,109.74",Apr-22
Slough Borough Council,1686,Herald Chase,B660,Place Operations,Supplies and Services,"2,809.77",Apr-22
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,785.71",Apr-22
Slough Borough Council,3387,Herschel Grammar School,B297,Finance & Commercial,Government Grants,"2,920.00",Apr-22
Slough Borough Council,3387,Herschel Grammar School,B297,Finance & Commercial,Government Grants,"1,095.00",Apr-22
Slough Borough Council,807998,Heywood�s Catering,F382,Children & Families,Supplies and Services,"3,500.00",Apr-22
Slough Borough Council,807998,Heywood�s Catering,F382,Children & Families,Supplies and Services,"4,342.00",Apr-22
Slough Borough Council,806731,High Hurlands Homes,M26E,Adult Social Care Operations,Supplies and Services,"7,221.53",Apr-22
Slough Borough Council,3250,Hodge Hill Grange H C One Ltd,M15D,Adult Social Care Operations,Supplies and Services,"2,380.00",Apr-22
Slough Borough Council,850,Holy Family Catholic Primary School,E250,Children & Families,Supplies and Services,"180,236.26",Apr-22
Slough Borough Council,807737,Homelink Healthcare Limited,B298,Finance,Supplies and Services,836.88,Apr-22
Slough Borough Council,807737,Homelink Healthcare Limited,B298,Finance,Supplies and Services,"3,521.03",Apr-22
Slough Borough Council,1914,Huntcliff Limited,J006,Place Management,Supplies and Services,"2,075.00",Apr-22
Slough Borough Council,2983,Idox Software Ltd,B282,Digital and Strategic IT,Supplies and Services,"5,141.50",Apr-22
Slough Borough Council,803037,Idox Software Ltd,B282,Digital and Strategic IT,Supplies and Services,"10,649.80",Apr-22
Slough Borough Council,803037,Idox Software Ltd,F144,Children & Families,Supplies and Services,"12,140.00",Apr-22
Slough Borough Council,808183,Immersive Computing Labs Ltd,C406,Communities and Leisure,Supplies and Services,"1,550.00",Apr-22
Slough Borough Council,2917,Imperial Coaches Ltd,F123,Schools,Supplies and Services,"5,405.00",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"2,940.66",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.58",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,381.17",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.58",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,348.00",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.58",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,494.75",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.58",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.58",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,494.75",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.58",Apr-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,494.75",Apr-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44D,Adult Social Care Operations,Supplies and Services,"3,044.16",Apr-22
Slough Borough Council,805325,Instarmac Group plc,D880,Place Operations,Supplies and Services,"2,117.12",Apr-22
Slough Borough Council,3172,Intelligent Transport Services,P187,Capital,Capital Charges,"1,800.00",Apr-22
Slough Borough Council,3172,Intelligent Transport Services,P187,Capital,Capital Charges,900.00,Apr-22
Slough Borough Council,3172,Intelligent Transport Services,P209,Capital,Capital Charges,600.00,Apr-22
Slough Borough Council,3172,Intelligent Transport Services,P209,Capital,Capital Charges,"1,200.00",Apr-22
Slough Borough Council,3172,Intelligent Transport Services,P210,Capital,Capital Charges,900.00,Apr-22
Slough Borough Council,3172,Intelligent Transport Services,P210,Capital,Capital Charges,900.00,Apr-22
Slough Borough Council,3172,Intelligent Transport Services,P213,Capital,Capital Charges,900.00,Apr-22
Slough Borough Council,3172,Intelligent Transport Services,P213,Capital,Capital Charges,900.00,Apr-22
Slough Borough Council,3172,Intelligent Transport Services,D508,Major Infrastructure Projects,Supplies and Services,"6,207.00",Apr-22
Slough Borough Council,807818,Intercity Technology Ltd,B282,Digital and Strategic IT,Supplies and Services,"20,173.34",Apr-22
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"87,032.29",Apr-22
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,589.73,Apr-22
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,"1,548.06",Apr-22
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"9,007.09",Apr-22
Slough Borough Council,807016,ITRS Group,B282,Digital and Strategic IT,Supplies and Services,"6,117.22",Apr-22
Slough Borough Council,1858,Itso Limited,D512,Major Infrastructure Projects,Supplies and Services,"1,253.00",Apr-22
Slough Borough Council,808305,Ivanti UK,B282,Digital and Strategic IT,Supplies and Services,"15,532.11",Apr-22
Slough Borough Council,807346,Jacaranda,M44F,Adult Social Care Operations,Supplies and Services,"4,379.00",Apr-22
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"11,997.83",Apr-22
Slough Borough Council,807347,Jadu Creative Limited,B282,Digital and Strategic IT,Supplies and Services,"104,400.00",Apr-22
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"24,106.66",Apr-22
Slough Borough Council,805666,James Rosental,C322,Communities and Leisure,Supplies and Services,"2,058.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,560.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,975.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,560.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"14,038.55",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,560.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,855.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,445.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"14,669.80",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"5,825.51",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"11,236.04",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,445.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,855.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,560.00",Apr-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,484.00",Apr-22
Slough Borough Council,807308,JLA Total Care Ltd,H205,Housing (People) Services,Supplies and Services,675.65,Apr-22
Slough Borough Council,807308,JLA Total Care Ltd,H205,Housing (People) Services,Supplies and Services,675.65,Apr-22
Slough Borough Council,807308,JLA Total Care Ltd,H205,Housing (People) Services,Supplies and Services,675.65,Apr-22
Slough Borough Council,807339,Joymac Care Ltd,B324,Finance,Government Grants,555.32,Apr-22
Slough Borough Council,804848,JPH Social Work LTD,B409,People,Supplies and Services,"3,375.00",Apr-22
Slough Borough Council,804848,JPH Social Work LTD,B409,People,Supplies and Services,750.00,Apr-22
Slough Borough Council,201,Kamal Enterprises Ltd,A04C,Adult Social Care Commissioning,Supplies and Services,513.00,Apr-22
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"1,315.32",Apr-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,B324,Finance,Supplies and Services,"1,444.62",Apr-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,942.60,Apr-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,B324,Finance,Government Grants,"1,041.23",Apr-22
Slough Borough Council,663,Kent County Council,F462,Children & Families,Supplies and Services,"17,223.83",Apr-22
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,764.29",Apr-22
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"10,136.66",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,278.00",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,793.50",Apr-22
