Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806480,Frontier NX Limited,A04C,Adult Social Care Commissioning,Supplies and Services,"1,777.50",May-22
Slough Borough Council,806480,Frontier NX Limited,A04C,Adult Social Care Commissioning,Supplies and Services,673.15,May-22
Slough Borough Council,807125,Futures For Shared Lives,M36E,Adult Social Care Operations,Supplies and Services,"3,436.35",May-22
Slough Borough Council,1555,Gallagher Bassett,B018,Finance,Supplies and Services,"23,679.87",May-22
Slough Borough Council,807952,Gazprom Energy,K526,Building Management,Premises,"29,902.48",May-22
Slough Borough Council,807952,Gazprom Energy,K526,Building Management,Premises,"9,096.13",May-22
Slough Borough Council,650,George Lines (Merchants) Ltd,D880,Place Operations,Supplies and Services,"3,241.40",May-22
Slough Borough Council,808013,Get Active Sports,F382,Children & Families,Supplies and Services,"1,407.00",May-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,798.00,May-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,499.84",May-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,665.00,May-22
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"2,052.00",May-22
Slough Borough Council,803296,Grant Thornton UK LLP,B007,Finance & Commercial,Supplies and Services,"110,000.00",May-22
Slough Borough Council,804577,Green Monarch ZC2016 c/o Savills(UK) Limited,H205,Housing (People) Services,Premises,"3,583.33",May-22
Slough Borough Council,804577,Green Monarch ZC2016 c/o Savills(UK) Limited,H205,Housing (People) Services,Premises,"3,583.33",May-22
Slough Borough Council,805069,Grove Academy,E610,Children & Families,Supplies and Services,"16,104.81",May-22
Slough Borough Council,804447,Grundon Waste Management Limited,D342,Place Operations,Supplies and Services,"1,286.95",May-22
Slough Borough Council,804447,Grundon Waste Management Limited,D342,Place Operations,Supplies and Services,"459,611.21",May-22
Slough Borough Council,3228,H Plus Care Ltd,M25C,Adult Social Care Operations,Supplies and Services,"5,535.71",May-22
Slough Borough Council,3228,H Plus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,314.29",May-22
Slough Borough Council,744,Hampshire County Council,D015,Major Infrastructure Projects,Supplies and Services,"7,995.40",May-22
Slough Borough Council,744,Hampshire County Council,D512,Major Infrastructure Projects,Supplies and Services,"2,556.40",May-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",May-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",May-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",May-22
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,279.50",May-22
Slough Borough Council,1381,Haybrook College,E610,Children & Families,Supplies and Services,"201,082.93",May-22
Slough Borough Council,3784,Haybrook College Pru,E610,Children & Families,Supplies and Services,"54,200.00",May-22
Slough Borough Council,803248,Haybrook College Trust,F166,Education & Inclusion,Supplies and Services,"18,000.00",May-22
Slough Borough Council,803248,Haybrook College Trust,F123,Schools,Supplies and Services,"49,320.00",May-22
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,878.57",May-22
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,878.57",May-22
Slough Borough Council,3387,Herschel Grammar School,E610,Children & Families,Supplies and Services,"1,300.00",May-22
Slough Borough Council,806731,High Hurlands Homes,M26E,Adult Social Care Operations,Supplies and Services,"6,127.82",May-22
Slough Borough Council,3250,Hodge Hill Grange H C One Ltd,M15D,Adult Social Care Operations,Supplies and Services,"2,380.00",May-22
Slough Borough Council,850,Holy Family Catholic Primary School,E250,Children & Families,Supplies and Services,"201,908.61",May-22
Slough Borough Council,351,Imperial Polythene Products Ltd,D620,Place Operations,Supplies and Services,"1,050.00",May-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,272.10",May-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,494.75",May-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"2,845.80",May-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,240.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,000.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,000.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44D,Adult Social Care Operations,Supplies and Services,"3,044.16",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44D,Adult Social Care Operations,Supplies and Services,"3,044.16",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",May-22
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",May-22
Slough Borough Council,3172,Intelligent Transport Services,D509,Place Strategy & Infrastructure,Supplies and Services,"3,968.00",May-22
Slough Borough Council,3172,Intelligent Transport Services,D509,Place Strategy & Infrastructure,Supplies and Services,"2,480.00",May-22
Slough Borough Council,3172,Intelligent Transport Services,P209,Capital,Capital Charges,"1,500.00",May-22
Slough Borough Council,3172,Intelligent Transport Services,P209,Capital,Capital Charges,600.00,May-22
Slough Borough Council,3172,Intelligent Transport Services,P209,Capital,Capital Charges,600.00,May-22
Slough Borough Council,3172,Intelligent Transport Services,P212,Capital,Capital Charges,"2,700.00",May-22
Slough Borough Council,3172,Intelligent Transport Services,P212,Capital,Capital Charges,900.00,May-22
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"1,200.00",May-22
Slough Borough Council,3172,Intelligent Transport Services,P235,Capital,Capital Charges,"1,500.00",May-22
Slough Borough Council,3172,Intelligent Transport Services,P192,Capital,Capital Charges,"2,700.00",May-22
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"99,140.45",May-22
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,984.14,May-22
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"9,007.09",May-22
Slough Borough Council,807855,Isteni Property Holdings Ltd,H205,Housing (People) Services,Supplies and Services,"10,010.00",May-22
Slough Borough Council,807346,Jacaranda,M44F,Adult Social Care Operations,Supplies and Services,"4,222.00",May-22
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"11,997.83",May-22
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"23,450.01",May-22
Slough Borough Council,1970,James Elliman Academy,B187,Business Services,Premises,"3,222.42",May-22
Slough Borough Council,805666,James Rosental,C322,Communities and Leisure,Supplies and Services,"1,498.00",May-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"10,780.04",May-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"10,800.00",May-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,640.00",May-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,484.00",May-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"9,939.04",May-22
Slough Borough Council,2200,Joshua Pilmore,C322,Communities and Leisure,Supplies and Services,949.71,May-22
Slough Borough Council,807674,Kainos Software Ltd,D501,Place Strategy & Infrastructure,Supplies and Services,"2,500.00",May-22
Slough Borough Council,201,Kamal Enterprises Ltd,A04C,Adult Social Care Commissioning,Supplies and Services,608.00,May-22
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"1,315.32",May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,397.61",May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,235.25",May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,896.70,May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"3,294.31",May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,031.21",May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,543.61",May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,686.65",May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,067.50",May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",May-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,854.11,May-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,Adult Social Care Operations,Supplies and Services,"2,926.00",May-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",May-22
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,642.86",May-22
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"12,896.95",May-22
Slough Borough Council,803916,Kharis Solutions,A07R,Adult Social Care Operations,Supplies and Services,765.00,May-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,600.00,May-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"6,400.00",May-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,May-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,May-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,200.00",May-22
Slough Borough Council,804546,Korn Ferry,B276,Business Services,Salaries and Wages,"1,848.00",May-22
Slough Borough Council,803558,Lambert Smith Hampton,B079,Place Strategy,Supplies and Services,"3,216.70",May-22
Slough Borough Council,664,Langley Grammar School,E610,Children & Families,Supplies and Services,899.99,May-22
Slough Borough Council,1699,Langley Hall Primary Academy,E620,Children & Families,Supplies and Services,"1,991.67",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,720.00",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,720.00",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,882.14",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",May-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,604.68",May-22
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,552.68",May-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,007.24",May-22
Slough Borough Council,1513,Lex Autolease Limited,M50A,Major Infrastructure Projects,Supplies and Services,"2,054.26",May-22
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"11,908.61",May-22
Slough Borough Council,397,Liquidlogic,A03D,Adult Social Care Operations,Supplies and Services,"10,800.00",May-22
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,000.00",May-22
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",May-22
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"61,926.92",May-22
Slough Borough Council,1328,London & Quadrant Housing Trust,H205,Housing (People) Services,Premises,"57,554.16",May-22
Slough Borough Council,804544,London Borough of Harrow,B096,Democratic Services,Indirect Employee Expenses,"100,817.56",May-22
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",May-22
Slough Borough Council,804585,Longlea Ltd,M18C,Adult Social Care Operations,Supplies and Services,"3,985.71",May-22
Slough Borough Council,808284,Louis Taylor Entertainments,D509,Place Strategy & Infrastructure,Supplies and Services,"1,100.00",May-22
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"34,014.07",May-22
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"8,500.01",May-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",May-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",May-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",May-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",May-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",May-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",May-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,527.00,May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,600.00,May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,"2,126.00",May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,952.00,May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,765.00,May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,"2,040.00",May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,860.00,May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,"2,060.00",May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,"1,680.00",May-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,"1,860.00",May-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"15,980.00",May-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"39,150.00",May-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"38,700.00",May-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"316,201.00",May-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"282,796.00",May-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"38,250.00",May-22
Slough Borough Council,3768,Marish Academy Trust,B191,Business Services,Premises,"3,814.16",May-22
Slough Borough Council,3768,Marish Academy Trust,B191,Business Services,Premises,589.60,May-22
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"64,401.95",May-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"308,388.94",May-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"333,181.35",May-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"373,247.06",May-22
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,B324,Finance,Supplies and Services,601.60,May-22
Slough Borough Council,807684,Maverick Care  Ltd T/A Christies Care Windsor & Maidenhead,B324,Finance,Government Grants,832.99,May-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Salaries and Wages-Employees Expenses,565.00,May-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Salaries and Wages-Employees Expenses,585.00,May-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Salaries and Wages-Employees Expenses,840.00,May-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Salaries and Wages-Employees Expenses,"1,000.00",May-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Salaries and Wages-Employees Expenses,"1,255.00",May-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Supplies and Services,"6,998.25",May-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,People,Supplies and Services,"6,998.25",May-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"16,235.90",May-22
Slough Borough Council,806737,Mishcon de Reya LLP,P405,Capital,Capital Charges,"4,512.00",May-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,825.00",May-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,901.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,245.77",May-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"1,170.45",May-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,901.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"1,491.75",May-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,573.75,May-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M26D,Adult Social Care Operations,Supplies and Services,803.25,May-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"1,950.75",May-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,442.50",May-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"3,098.25",May-22
Slough Borough Council,805121,MMCG (2) Limited,M29C,Adult Social Care Operations,Supplies and Services,650.25,May-22
Slough Borough Council,2645,Modus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"10,455.86",May-22
Slough Borough Council,804815,Molly Southall,C322,Communities and Leisure,Supplies and Services,661.00,May-22
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"23,755.00",May-22
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"-23,755.00",May-22
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"16,398.00",May-22
Slough Borough Council,3302,Montem Primary School,E620,Children & Families,Supplies and Services,"24,840.17",May-22
Slough Borough Council,3372,More House School,F462,Children & Families,Supplies and Services,"6,662.00",May-22
Slough Borough Council,3372,More House School,F462,Children & Families,Supplies and Services,"5,873.00",May-22
Slough Borough Council,807432,MPD FM Limited,H216,Community,Supplies and Services,"5,104.38",May-22
Slough Borough Council,807432,MPD FM Limited,H216,Community,Supplies and Services,"5,565.05",May-22
Slough Borough Council,807501,Mrs Parvinder Kaur Bhandal,H205,Housing (People) Services,Supplies and Services,"5,162.00",May-22
Slough Borough Council,804936,Ms. Marinela Caldarus,F382,Children & Families,Supplies and Services,"1,404.00",May-22
Slough Borough Council,806858,MUDDY BOOTS DAY NURSERY LTD,F909,Children & Families,Supplies and Services,"6,081.95",May-22
Slough Borough Council,804426,Music Mark,F253,Children & Families,Supplies and Services,800.00,May-22
Slough Borough Council,805369,NAS Services Limited,M42E,Adult Social Care Operations,Supplies and Services,"8,442.50",May-22
Slough Borough Council,808068,NEC Software Solutions UK Limited,P216,Capital,Capital Charges,"53,000.00",May-22
Slough Borough Council,1945,Neem Tree Care Ltd,M17C,Adult Social Care Operations,Supplies and Services,"3,488.40",May-22
Slough Borough Council,803938,Nicholas Murphy,F253,Children & Families,Agency Staff,"2,200.00",May-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Place Regulation,Supplies and Services,"2,763.16",May-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Place Regulation,Supplies and Services,"2,668.89",May-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Place Regulation,Supplies and Services,"-1,164.10",May-22
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,H253,Place Regulation,Supplies and Services,"2,629.66",May-22
Slough Borough Council,807860,Nominet UK,B282,Digital and Strategic IT,Supplies and Services,766.94,May-22
Slough Borough Council,803985,Normans Musical Instruments,F253,Children & Families,Supplies and Services,"2,250.00",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,A07R,Adult Social Care Operations,Supplies and Services,"1,856.52",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M42C,Adult Social Care Operations,Supplies and Services,876.69,May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,045.60",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,962.64,May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,524.30,May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,375.20",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,681.64",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"3,893.48",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,784.80",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,443.96",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,443.96",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,787.07,May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,203.32",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,842.32,May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,203.32",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,709.08,May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,165.96",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,653.22,May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,601.64,May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,979.84,May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"2,165.96",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,323.64",May-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,842.32,May-22
