Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,807737,Homelink Healthcare Limited,B324,Finance & Commercial,Government Grants,"4,997.91",Nov-22
Slough Borough Council,351,Imperial Polythene Products Ltd,D620,Place Operations,Supplies and Services,"3,185.00",Nov-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,348.00",Nov-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,381.17",Nov-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"2,940.66",Nov-22
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.58",Nov-22
Slough Borough Council,807496,Info Technology Supply Ltd,C104,Community,Supplies and Services,"2,510.75",Nov-22
Slough Borough Council,803651,Insight Direct (UK) Ltd,B282,Digital and Strategic IT,Supplies and Services,"25,618.50",Nov-22
Slough Borough Council,803651,Insight Direct (UK) Ltd,B282,Digital and Strategic IT,Supplies and Services,"1,691.00",Nov-22
Slough Borough Council,803651,Insight Direct (UK) Ltd,B282,Digital and Strategic IT,Supplies and Services,651.00,Nov-22
Slough Borough Council,803651,Insight Direct (UK) Ltd,B342,Digital and Strategic IT,Supplies and Services,939.40,Nov-22
Slough Borough Council,808173,Intercountry Adoption Centre,M04A,People Children Management,Transport,"6,500.00",Nov-22
Slough Borough Council,808422,Intersect Survey Ltd,P238,Capital,Capital Charges,"28,000.00",Nov-22
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"102,586.37",Nov-22
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,589.73,Nov-22
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"9,007.09",Nov-22
Slough Borough Council,807346,Jacaranda,M44F,Adult Social Care Operations,Supplies and Services,"4,379.00",Nov-22
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"11,997.83",Nov-22
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"11,997.83",Nov-22
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"31,958.33",Nov-22
Slough Borough Council,805666,James Rosental,C322,Community,Supplies and Services,"1,764.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,840.00,Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"12,570.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"14,940.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"4,751.51",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,937.51",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"3,756.76",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"9,920.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,855.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"10,890.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,232.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"6,460.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"3,758.88",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,840.00,Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"4,799.22",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"12,810.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,950.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"13,010.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"1,688.34",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Nov-22
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"9,980.00",Nov-22
Slough Borough Council,807308,JLA Total Care Ltd,H205,Housing (People) Services,Supplies and Services,675.65,Nov-22
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,362.13",Nov-22
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"23,321.12",Nov-22
Slough Borough Council,2200,Joshua Pilmore,C322,Community,Supplies and Services,"1,724.00",Nov-22
Slough Borough Council,2200,Joshua Pilmore,C322,Community,Supplies and Services,693.00,Nov-22
Slough Borough Council,201,Kamal Enterprises Ltd,A04C,Adult Social Care Operations,Supplies and Services,729.00,Nov-22
Slough Borough Council,201,Kamal Enterprises Ltd,A04C,Adult Social Care Operations,Supplies and Services,514.00,Nov-22
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"2,434.88",Nov-22
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"2,434.88",Nov-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,421.25",Nov-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,885.38,Nov-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,340.14",Nov-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,611.00",Nov-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,774.58,Nov-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Nov-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"1,053.62",Nov-22
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Nov-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,Adult Social Care Operations,Supplies and Services,"2,926.00",Nov-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",Nov-22
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",Nov-22
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,Supplies and Services,"22,179.00",Nov-22
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,Supplies and Services,"26,689.00",Nov-22
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,764.29",Nov-22
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"14,542.67",Nov-22
Slough Borough Council,803916,Kharis Solutions,A07R,Adult Social Care Operations,Supplies and Services,"2,206.26",Nov-22
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"7,188.00",Nov-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,961.12",Nov-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,346.34",Nov-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,470.84",Nov-22
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"2,206.26",Nov-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,276.30",Nov-22
Slough Borough Council,807176,Konflux Theatre Education,D509,Place Strategy & Infrastructure,Supplies and Services,"1,275.00",Nov-22
Slough Borough Council,804546,Korn Ferry,B348,People,Indirect Employee Expenses,"1,232.00",Nov-22
Slough Borough Council,1728,Kristiina Smith,C322,Community,Supplies and Services,"2,686.00",Nov-22
Slough Borough Council,808609,Langhams Partnership LTD,H205,Housing (People) Services,Supplies and Services,"1,950.00",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,600.00",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,600.00",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,821.43",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,257.14",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,488.40",Nov-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"2,441.88",Nov-22
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,552.68",Nov-22
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,552.68",Nov-22
Slough Borough Council,1077,Lavat Consulting Limited,P242,Capital,Capital Charges,"3,750.00",Nov-22
Slough Borough Council,808423,Leo�s Circus CIC,F382,Children & Families,Supplies and Services,"1,085.28",Nov-22
Slough Borough Council,3482,Leonard Cheshire Disability,M25D,Adult Social Care Operations,Supplies and Services,"5,699.36",Nov-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,367.67",Nov-22
Slough Borough Council,365,Lexisnexis Butterworths,B240,Business Services,Supplies and Services,"1,052.00",Nov-22
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"9,691.92",Nov-22
Slough Borough Council,397,Liquidlogic,A03D,Adult Social Care Operations,Supplies and Services,"5,119.54",Nov-22
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,180.00",Nov-22
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,000.00",Nov-22
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Nov-22
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"2,693.15",Nov-22
Slough Borough Council,804544,London Borough of Harrow,B096,Governance,Indirect Employee Expenses,"129,549.41",Nov-22
Slough Borough Council,804544,London Borough of Harrow,M99C,Children & Families,Supplies and Services,"2,135.71",Nov-22
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Nov-22
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"25,457.04",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"1,772.76",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"28,184.58",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"27,275.40",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"28,184.58",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"21,330.56",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"1,772.76",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"28,184.58",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"27,275.40",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"28,184.58",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"2,828.56",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"2,439.82",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,819.29,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.41",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.85",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.41",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"2,540.84",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,565.81",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,565.81",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,565.81",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"3,030.60",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"2,540.84",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"3,131.62",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"3,131.62",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"3,131.62",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,819.29,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.41",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.85",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.41",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,750.07",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,565.81",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,565.81",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"2,540.84",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"3,030.60",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"2,540.84",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,982.80",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,816.68,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,556.19,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"1,376.87",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,978.80",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,982.80",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,816.68,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,556.19,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,982.80",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"1,372.87",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,982.80",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,816.68,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,556.19,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,982.80",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,816.68,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,556.19,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,982.80",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"1,372.87",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,"13,982.80",Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,816.68,Nov-22
Slough Borough Council,2302,Look Ahead Care And Support,H211,Adult Social Care Operations,Supplies and Services,556.19,Nov-22
Slough Borough Council,808567,Lydia Simpson,C322,Community,Supplies and Services,720.00,Nov-22
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"22,933.33",Nov-22
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"15,375.00",Nov-22
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,714.29",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.00",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"9,373.00",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"9,373.00",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"9,373.00",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Nov-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Nov-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Community,Supplies and Services,"2,580.00",Nov-22
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Community,Supplies and Services,"1,860.00",Nov-22
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"15,490.00",Nov-22
Slough Borough Council,3768,Marish Academy Trust,F200,Education & Inclusion,Salaries and Wages-Employees Expenses,660.00,Nov-22
Slough Borough Council,3768,Marish Academy Trust,B191,Business Services,Premises,"2,426.29",Nov-22
Slough Borough Council,3768,Marish Academy Trust,B191,Business Services,Premises,718.80,Nov-22
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"87,447.03",Nov-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"506,560.21",Nov-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"496,372.95",Nov-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"499,554.33",Nov-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"447,146.54",Nov-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"390,877.56",Nov-22
Slough Borough Council,807009,Medigold Health Consultancy Ltd,B349,Customer,Salaries and Wages-Employees Expenses,"5,211.25",Nov-22
Slough Borough Council,805981,Metastreet Limited,H219,Place Regulation,Supplies and Services,"10,000.00",Nov-22
Slough Borough Council,2237,Metts Ltd,M50A,Place Operations,Transport,591.09,Nov-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"16,235.90",Nov-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"16,235.90",Nov-22
Slough Borough Council,808571,Miguel MaTu LTD,F146,Children & Families,Indirect Employee Expenses,"1,848.00",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"3,442.50",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,A02E,Adult Social Care Operations,Supplies and Services,"-3,327.75",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"4,057.57",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"2,776.89",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"4,245.77",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"4,245.77",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"7,541.37",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,A03E,Adult Social Care Operations,Supplies and Services,"4,192.79",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,699.54",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,699.54",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"-3,557.25",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,699.54",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"2,834.73",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,699.54",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,825.00",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"-3,442.50",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,580.20",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"-3,557.25",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,562.80",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,699.54",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,699.54",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,612.33",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,901.50",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"-4,245.77",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"-4,387.30",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"-4,245.77",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"-1,981.36",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,580.20",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,580.20",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,699.54",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,562.80",Nov-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,699.54",Nov-22
